﻿連番,発生日時,発生場所,状況,犯人像
26,3月13日（火曜日）午後0時30分頃,桐生市新里町山上地内,帰宅途中の女子学生が車に乗った男に「ここの住所何？」「道を教えてください」等と声をかけられたもの。 ,年齢 40歳くらい・普通乗用車に乗車
25,2月23日(金曜日)午後6時20分頃,桐生市小曾根町地内,下校中の女子高校生が、不審な男に「バイトしませんか。」等と声を掛けられたもの。 ,年齢 20～30歳くらい・身長 170センチくらい・体格 細身・上衣 黒色ジャンパー・下衣 灰色ズボン・黒色野球帽、白色マスク着用
24,2月19日（月曜日）午後7時5分頃,桐生市相生町地内,男が帰宅途中の女子学生に対し、下半身を露出したもの。,年齢 50～60歳くらい・身長 160センチくらい・体格 やせ型・上衣 色不明のジャンパー・下衣 ズボン・短髪でキャップ帽、眼鏡を着用
23,12月19日(火曜日)午後4時頃,桐生市川内町地内,下校途中の男子児童が男に腕を掴まれたもの。,年齢 20歳くらい・身長 180センチくらい・体格 細身・上衣 黒色トレーナー・下衣 黒色ズボン・マスクを着用
22,12月8日（金曜日）午後4時頃,桐生市相生町地内,男が下水の検査を装って訪問する事案があったもの。,年齢 40歳代・体格 やせ型・服装 作業着
21,10月26日（木曜日）午後8時30分頃,桐生市末広町地内,下校中の女子高校生が、不審な男にあとをつけられたもの。,年齢 30～40歳くらい・体格 小太り・上衣 緑色のジャンパー・下衣 黒色ズボン・マスク着用
20,10月13日（金曜日）午後4時50分頃,桐生市宮前町地内,男が帰宅途中の女性に対し、「パンツ見せて」等と声を掛けたもの。,年齢 20歳代後半・身長 170センチくらい・体格 がっちり型・頭髪 黒色短髪・上衣 紺色スウェット・下衣 灰色スウェットズボン・白色マスク着用・暗い色のハンチング帽着用
19,10月11日（水曜日）午後5時20分頃,桐生市錦町地内,男が陰部を露出していたもの。,年齢 50歳くらい・身長 165センチくらい・体格 中肉・上衣 水色作業着・下衣 紺色作業着
18,9月29日（金曜日）午後6時頃,桐生市宮本町地内,男が陰部を露出していたもの。,年齢 30歳代・身長 170センチくらい・体格 肥満・上衣 青色と白色等のボーダー柄半袖シャツ・下衣 長ズボン
17,8月9日（水曜日）午後9時50分頃,桐生市広沢町地内,男が陰部を露出していたもの。,身長 170センチくらい・体格 細身・下衣 ジーパン
16,8月8日（火曜日）午後10時40分頃,桐生市広沢町地内,帰宅途中の女性がスカートをめくられたもの。,身長 160センチくらい・上衣 フード付黒色ジャージ・下衣 黒色ジャージ
15,8月4日（金曜日）午後9時30分頃,桐生市新宿地内,男が陰部を露出していたもの。,年齢 50～60歳くらい・身長 160～170センチくらい・上衣 半袖のポロシャツ・キャップ帽使用
14,7月16日（日曜日）午後9時40分頃,桐生市天神町地内,不審者による情報が寄せられたもの。,年齢 20～30歳くらい・身長 170センチ・体格 小太り・上衣 半袖Tシャツ・下衣 半ズボン・眼鏡を着用
13,7月15日（土曜日）午後5時30分頃,桐生市相生町地内,1人で友人を待っていた女子児童が男に声を掛けられたもの。,年齢 40～50歳くらい・その他、詳細は不明
12,7月7日（金曜日）午前1時頃,桐生市仲町地内,男が陰部を露出していたもの。,年齢 30～40歳くらい・身長 170センチくらい・体格 やせ型・上衣 黒色長袖パーカー・黒色のマスクな様なものを着用
11,6月27日（日曜日）午後9時頃,桐生市相生町地内,下校中の女子高生が上半身裸の男に「見て、こっち見て」と声をかけられたもの。,年齢 30歳くらい・身長 170センチくらい・体格 小太り・頭髪 黒髪短髪・上衣 上半身裸・下衣 濃いオレンジ色のステテコ・手に黒縁眼鏡を所持
10,6月15日（木曜日）午前7時50分頃,桐生市相生町地内,男が陰部を露出していたもの。,年齢 50～60歳くらい・身長 160センチ前後・下衣 茶色の長ズボン・紺色の傘を所持
9,6月13日（火曜日）午前7時40分頃,桐生市三吉町地内,男が女子小学生にキスをしたもの。,年齢 50歳くらい・身長 175センチくらい・体格 やせ型・上衣 白色長袖シャツ・下衣 白っぽいジャージ・白色野球帽着用
8,6月11日（日曜日）午後10時20分頃,桐生市川内町地内,下校中の女子高生が中年の男に体を触られたもの。,身長 165センチくらい・体格 小太り・上衣 白色Tシャツ・下衣 グレー色のスウェット
7,6月11日（日曜日）午後1時頃,桐生市末広町地内,男が女子高生に「一緒に写真を撮ろう」と声をかける事案がありました。,年齢 50歳くらい・上衣 白色Tシャツ・下衣 茶色ズボン・薄茶色のリュック所持
6,6月8日（木曜日）午後10時30分頃,桐生市相生町地内,男が女子高生に「ねぇねぇ」と声をかける事案があったもの。,年齢 中年・上衣 Tシャツ・下衣 半ズボン
5,6月2日（金曜日）午後6時頃,桐生市広沢町地内,男子児童が男から「僕、ちょっとこっちおいで」と声をかけられたもの。,年齢 60歳くらい・服装 不明・自転車に乗車
4,6月1日（木曜日）午後6時55分頃,桐生市広沢町間ノ島町内,女子高生が男に追いかけられたもの。,年齢 20～30歳くらい・身長 170センチくらい・体格 やせ型・上衣 水色Tシャツ・下衣 ジーパン
3,5月19日（金曜日）午後8時25分頃,桐生市相生町地内,男が陰部を露出していたもの。,年齢 50～60歳くらい・身長 160センチくらい・体格 中肉・下衣 橙色ズボン
2,5月6日（土曜日）午後9時から10時頃,桐生市新宿地内,男が陰部を露出していたもの。,上衣 ダウンジャケット・帽子、マスクを着用
1,4月14日（金曜日）午後6時頃,桐生市新里町新川地内,下校中の女子高校生が男に声をかけられたもの。,年齢 20～30歳くらい・身長 170～180センチくらい・体格 細身
