﻿連番,発生日時 ,発生場所 ,状況 ,犯人像
29,3月14日（木曜日）午前10時頃,稲荷町4番先路上 ,女子学生が不審者に体をさわられたもの。 ,年齢20歳前後・細身・グレーのフード付パーカー・黒色ズボン・自転車使用
28,1月17日（木曜日）午前7時50分頃,小梅町小梅町信号付近 ,登校中の女子小学生が男に腕を掴まれそうになったもの。 ,中年・上下黒色ジャージ・白色マスク着用・手首に黄色の蛍光バンド着用
27,12月14日（金曜日）午後3時頃,境野町六丁目527番地先路上 ,徒歩で帰宅中の女子小学生が後をつけられたもの。 ,年齢30～40歳くらい・黒っぽい服装・サングラス使用
26,12月12日（水曜日）午後4時頃,広沢町五丁目1617番地の17 ,自転車で帰宅途中の男子中学生が、男に「まって、まって」等と声をかけられ、後をつけられたもの。 ,年齢50歳代くらい・眼鏡着用・自転車使用
25,11月22日（木曜日）午後4時30分頃,境野町六丁目591番地付近路上 ,徒歩で帰宅途中の小学生の女子児童が不審な男から「かわいいね」等声をかけられ、あとをつけられたもの。 ,詳細不詳
24,11月5日（月曜日）午後1時20分頃,稲荷町新川公園内,男子学生が男に体を触られそうになったもの。 ,年齢60歳代くらい・身長165センチくらい・細身・帽子着用・自転車使用
23,10月24日（水曜日）午後6時37分頃,相生町一丁目地内 ,桐生大橋西詰歩道の階段付近路上において、男が下半身を露出する事案がありました。 ,年齢40～50歳くらい・身長165センチくらい・黒色短髪・上下暗い色作業着・黒縁眼鏡着用
22,10月22日（月曜日）午後7時20分頃,宮前町二丁目地内 ,小学生男児が手招きしながら「こんばんは」と声をかける不審な男を目撃したもの。 ,年齢20～30歳くらい・身長170センチくらい・小太り・上下黒色ジャージ・反射材タスキ使用
21,10月14日（日曜日）午後4時30分頃,菱町三丁目2128番地菱町三丁目集会所付近,徒歩で帰宅途中の小学生児童が「一人？乗ってく？」等と自動車の運転席から声をかけてくる不審な男を目撃したもの。 ,年齢30～40歳くらい・黒っぽい服装・サングラス使用・茶髪・上衣　半袖シャツ・白色自動車に乗車
20,10月11日（木曜日）午後6時30分頃,新里町新川4003番地付近路上 ,自転車で帰宅途中の男子中学生が、「こっちきて」等と立ち止まったまま声をかけてくる不審な男を目撃したもの。 ,年齢50歳くらい・上衣 黒色フード付きパーカー・下衣 黒色長ズボン
19,10月10日（水曜日）午後5時15分頃,新里町小林250番地付近路上 ,自転車で通行中の小学生男児が不審者に追いかけられたもの。 ,年齢30～40歳くらい・外国人風・色黒・身長180センチくらい・小太り・黄色キャップ帽・上衣　黒色Tシャツ・下衣　黒色作業着
18,10月3日（水曜日）午後4時頃,境野町三丁目地内 ,渡良瀬川左岸サイクリングロードにおいて、徒歩で通行中の女性が不審者に追いかけられたもの。 ,年齢中高年・中肉中背・帽子・ベージュ色長ズボン・自転車
17,10月3日（水曜日）午後6時20分頃,新里町735番地付近 ,帰宅途中の男子中学生がうめき声をあげて近づいてくる不審な男を目撃したもの。 ,年齢50歳くらい・上衣　黒色フード付きジャンパー・下衣　黒色ジャージ
16,9月5日（水曜日）午後11時44分頃,桐生市相生町一丁目地内 ,帰宅途中の女性が男性から「気持ちいいよ」と声をかけられたもの。 ,年齢30歳～40歳くらい・上衣　白色Tシャツ・体格　太め
