﻿連番,発生日時,発生場所,状況,犯人像
12,1月5日（日曜日）午後2時から3時頃,桐生市相生町地内,相生町地内の広場で、小学生男女が少女の裸の写真を拾った際に、若い男に声をかけられ陰部を見せられる事案が発生しました。,年齢高校生位・身長160cmくらい、中肉・頭髪は黒色短めでボサボサ・上衣は白系パーカーもしくは・ジャージ（腕と胸に竜の絵）・下衣はジーパン
11,12月21日（土曜日）午後1時15分頃,桐生市立新里東小学校付近,小学生男児数名が、見知らぬ男に声をかけられ、口の中に指を入れられたもの。,年齢40歳くらい・身長160cmくらい、細身・黒色短髪・上衣は色不明のジャンパー・下衣はチェーン付きジーパン・茶色のバック所持
10,11月21日（木曜日）夕方,ＪＲ両毛線（桐生駅～前橋駅間）の車内,桐生市内の高校に通う女子生徒が、男に体を触られたもの。,年齢30歳代前半くらい・身長175cm～180cmの長身・痩せ型・茶色っぽいコートを着用・大きめの紙袋を所持
9,11月12日(火曜日)午後3時頃,桐生市相生町一丁目地内の路上,児童が男にニヤニヤ見つめられたもの。,年齢40歳～50歳・上衣は赤色ジャンパー・下位は黒色長ズボン・色不明自転車使用
8,9月13日（金曜日）午後6時頃,桐生市東七丁目地内の路上,帰宅途中の女子中学生が男に卑猥な言動を受けたもの。,年齢18歳～30歳くらい・身長170cmくらい・上衣は白色Tシャツ・下衣は黒色長ズボン・茶髪の短髪
7,8月29日（木曜日）午後9時30分頃,桐生市川内町一丁目地内,女子学生が自転車で帰宅途中、腕を引っ張られたもの。,年齢30歳～40歳くらい・身長170cmくらい、中肉・黒色短髪、顔色は黒く、あごに無精ひげ・上衣はカーキ色Tシャツ・軽快車型の自転車を利用
6,8月27日（火曜日）午前8時30分頃,桐生市永楽町地内駐車場,男が陰部を露出していたもの。,年齢35歳～40歳・身長165cm～170cmくらい、中肉・上衣は黒色Tシャツ・下衣は黒色長ズボン・髪型は黒色真ん中分け、メガネ着用・黒色リュック所持
5,8月16日（土曜日）午後10時頃,桐生市相生町地内,女子高生が帰宅途中、突然見知らぬ男に「こんばんは」「仕事帰り？」と声をかけられたもの。,年齢30歳前半くらい・身長165cm、小太り・上衣は黒色Tシャツ・下衣は不明・髪型は黒髪、おかっぱ頭
4,8月6日（火曜日）午前8時20分頃,桐生市本町地内,男が下半身を露出していたもの。,年齢20歳～30歳代・身長165cm～170cm、中肉・上衣は黒色Tシャツ・下衣は黒色長ズボン・髪型は黒色真ん中わけ・靴は黒色シューズ・黒色リュックサック保持・黒色メガネ直用
3,6月24日（月曜日）午後4時頃,桐生市相生町三丁目地内,女児が男に追いかけられたもの。,年齢60歳くらい・灰色短髪で、薄くなりかけている・面長で日焼けがあり、シミがある・身長160cm～165cmくらい、中肉・上衣は白色無地半袖Ｔシャツ・下衣は紺色長ズボンで横に白色ライン入り
2,4月26日(金曜日)午前8時頃,桐生市川内町五丁目地内の路上,登校中の女児児童が、白色軽トラックに乗車した男性から卑猥な仕草をされたもの。,年齢40歳～50歳くらい・黒色っぽい服を着用・白色軽トラックに乗車
1,4月13日(土曜日)午前8時55分頃,桐生市巴町JR桐生駅付近の路上,女性が白色の軽トラックに乗車した60歳～70歳くらいの男性に声をかけられたもの。,年齢60歳～70歳・白色の軽トラックに乗車
