﻿区,性別,人口（人）,０～１４歳（人）,１５～６４歳（人）,６５歳以上（人）,老年人口比率（％）
1,男,376人 ,31人 ,205人 ,140人 ,37.23%
1,女,461人 ,30人 ,192人 ,239人 ,51.84%
1,計,837人 ,61人 ,397人 ,379人 ,45.28%
2,男,303人 ,29人 ,167人 ,107人 ,35.31%
2,女,375人 ,34人 ,164人 ,177人 ,47.20%
2,計,678人 ,63人 ,331人 ,284人 ,41.89%
3,男,968人 ,65人 ,524人 ,379人 ,39.15%
3,女,"1,154人 ",74人 ,515人 ,565人 ,48.96%
3,計,"2,122人 ",139人 ,"1,039人 ",944人 ,44.49%
4,男,"1,411人 ",135人 ,786人 ,490人 ,34.73%
4,女,"1,559人 ",140人 ,735人 ,684人 ,43.87%
4,計,"2,970人 ",275人 ,"1,521人 ","1,174人 ",39.53%
5,男,594人 ,42人 ,339人 ,213人 ,35.86%
5,女,669人 ,39人 ,309人 ,321人 ,47.98%
5,計,"1,263人 ",81人 ,648人 ,534人 ,42.28%
6,男,802人 ,56人 ,436人 ,310人 ,38.65%
6,女,942人 ,48人 ,380人 ,514人 ,54.56%
6,計,"1,744人 ",104人 ,816人 ,824人 ,47.25%
7,男,"1,743人 ",146人 ,975人 ,622人 ,35.69%
7,女,"1,986人 ",146人 ,931人 ,909人 ,45.77%
7,計,"3,729人 ",292人 ,"1,906人 ","1,531人 ",41.06%
8,男,"2,092人 ",129人 ,"1,138人 ",825人 ,39.44%
8,女,"2,399人 ",134人 ,"1,090人 ","1,175人 ",48.98%
8,計,"4,491人 ",263人 ,"2,228人 ","2,000人 ",44.53%
9,男,"1,000人 ",84人 ,515人 ,401人 ,40.10%
9,女,"1,090人 ",67人 ,444人 ,579人 ,53.12%
9,計,"2,090人 ",151人 ,959人 ,980人 ,46.89%
10,男,"1,337人 ",84人 ,795人 ,458人 ,34.26%
10,女,"1,304人 ",81人 ,614人 ,609人 ,46.70%
10,計,"2,641人 ",165人 ,"1,409人 ","1,067人 ",40.40%
11,男,"3,865人 ",337人 ,"2,318人 ","1,210人 ",31.31%
11,女,"4,061人 ",346人 ,"2,162人 ","1,553人 ",38.24%
11,計,"7,926人 ",683人 ,"4,480人 ","2,763人 ",34.86%
12,男,"3,522人 ",406人 ,"2,061人 ","1,055人 ",29.95%
12,女,"3,680人 ",344人 ,"1,920人 ","1,416人 ",38.48%
12,計,"7,202人 ",750人 ,"3,981人 ","2,471人 ",34.31%
13,男,"4,220人 ",430人 ,"2,573人 ","1,217人 ",28.84%
13,女,"4,587人 ",393人 ,"2,502人 ","1,692人 ",36.89%
13,計,"8,807人 ",823人 ,"5,075人 ","2,909人 ",33.03%
14,男,"1,459人 ",90人 ,762人 ,607人 ,41.60%
14,女,"1,509人 ",72人 ,715人 ,722人 ,47.85%
14,計,"2,968人 ",162人 ,"1,477人 ","1,329人 ",44.78%
15,男,"7,785人 ",740人 ,"4,658人 ","2,387人 ",30.66%
15,女,"8,633人 ",708人 ,"4,646人 ","3,279人 ",37.98%
15,計,"16,418人 ","1,448人 ","9,304人 ","5,666人 ",34.51%
16,男,"3,699人 ",271人 ,"2,007人 ","1,421人 ",38.42%
16,女,"3,920人 ",264人 ,"1,833人 ","1,823人 ",46.51%
16,計,"7,619人 ",535人 ,"3,840人 ","3,244人 ",42.58%
17,男,"3,352人 ",234人 ,"1,844人 ","1,274人 ",38.01%
17,女,"3,490人 ",226人 ,"1,682人 ","1,582人 ",45.33%
17,計,"6,842人 ",460人 ,"3,526人 ","2,856人 ",41.74%
18,男,"2,211人 ",241人 ,"1,302人 ",668人 ,30.21%
18,女,"2,432人 ",239人 ,"1,215人 ",978人 ,40.21%
18,計,"4,643人 ",480人 ,"2,517人 ","1,646人 ",35.45%
19,男,"1,020人 ",84人 ,563人 ,373人 ,36.57%
19,女,"1,034人 ",86人 ,509人 ,439人 ,42.46%
19,計,"2,054人 ",170人 ,"1,072人 ",812人 ,39.53%
20,男,"2,872人 ",365人 ,"1,745人 ",762人 ,26.53%
20,女,"2,873人 ",331人 ,"1,639人 ",903人 ,31.43%
20,計,"5,745人 ",696人 ,"3,384人 ","1,665人 ",28.98%
21,男,"4,003人 ",459人 ,"2,479人 ","1,065人 ",26.61%
21,女,"4,059人 ",425人 ,"2,321人 ","1,313人 ",32.35%
21,計,"8,062人 ",884人 ,"4,800人 ","2,378人 ",29.50%
22,男,740人 ,28人 ,347人 ,365人 ,49.32%
22,女,737人 ,32人 ,302人 ,403人 ,54.68%
22,計,"1,477人 ",60人 ,649人 ,768人 ,52.00%
合計,男,"49,374人 ","4,486人 ","28,539人 ","16,349人 ",33.11%
合計,女,"52,954人 ","4,259人 ","26,820人 ","21,875人 ",41.31%
合計,計,"102,328人 ","8,745人 ","55,359人 ","38,224人 ",37.35%
