﻿認定こども園名,入園児童数,保育部分計,０歳,１歳,２歳,３歳,４歳,５歳,教育部分計,満３歳,３歳,４歳,５歳
桐生大学附属幼稚園,63,27,0,0,0,8,7,12,36,7,3,13,13
すぎの子幼稚園,107,71,7,10,7,5,16,26,36,6,10,10,10
桐生北こども園,43,38,7,5,5,5,7,9,5,1,2,1,1
昭和こども園,102,84,7,17,5,24,8,23,18,10,3,4,1
にじいろこども園,63,60,6,16,10,9,9,10,3,3,0,0,0
立正保育園,85,76,13,10,12,13,17,11,9,1,3,2,3
広沢保育園,273,257,21,43,42,50,52,49,16,5,5,4,2
たちばな保育園,80,66,9,11,5,4,23,14,14,6,3,3,2
認定こども園　太子保育園,147,138,16,21,18,29,33,21,9,6,1,0,2
幼保連携型認定こども園みらい,106,104,5,15,16,21,26,21,2,0,1,0,1
たかのす聖母保育園,50,44,5,6,3,12,8,10,6,1,2,0,3
たかぞのこども園,38,32,5,3,2,6,9,7,6,4,1,1,0
大雄保育園,216,204,29,34,33,36,33,39,12,8,1,0,3
幼保連携型認定こども園　上の台保育園,62,50,8,5,6,11,10,10,12,4,0,6,2
ひかりこども園,122,109,16,17,23,24,12,17,13,2,2,7,2
認定こども園はなぞの,24,19,4,0,3,6,3,3,5,1,3,1,0
菱保育園,61,45,6,6,3,13,6,11,16,3,3,6,4
新里こども園,158,138,14,24,20,18,30,32,20,10,3,5,2
認定こども園　おおぞら幼保園,146,132,18,24,21,21,20,28,14,3,6,5,0
らららこども園,49,47,6,9,7,8,7,10,2,1,0,1,0
認定こども園おおぞら,72,54,10,13,4,8,11,8,18,4,6,7,1
樹徳幼稚園,48,31,0,1,5,6,10,9,17,2,4,6,5
白ゆりこども園,20,15,0,2,3,4,2,4,5,1,1,2,1
のびのびこども園,109,84,3,14,12,17,20,18,25,2,7,8,8
認定こども園計,2244,1925,215,306,265,358,379,402,319,91,70,92,66
