﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
令和 3,7月,1,本町１丁目,114,122,121,113,122,120,1,0,1
令和 3,7月,1,本町２丁目,122,139,127,120,133,125,2,6,2
令和 3,7月,1,本町３丁目,142,173,192,141,172,191,1,1,1
令和 3,7月,1,横山町,67,81,63,67,81,63,0,0,0
令和 3,7月,2,本町４丁目,103,112,111,103,111,111,0,1,0
令和 3,7月,2,本町５丁目,123,141,131,123,140,130,0,1,1
令和 3,7月,2,本町６丁目,94,126,125,94,124,124,0,2,1
令和 3,7月,3,稲荷町,118,119,117,117,115,117,1,4,0
令和 3,7月,3,錦町１丁目,160,187,181,157,181,180,3,6,1
令和 3,7月,3,錦町２丁目,210,238,218,209,236,217,1,2,1
令和 3,7月,3,錦町３丁目,313,413,376,306,404,372,7,9,4
令和 3,7月,3,織姫町,74,76,83,73,74,82,1,2,1
令和 3,7月,3,美原町,80,82,91,77,79,89,3,3,2
令和 3,7月,3,清瀬町,99,108,114,97,106,112,2,2,2
令和 3,7月,4,新宿１丁目,274,324,292,272,322,290,2,2,2
令和 3,7月,4,新宿２丁目,209,251,229,205,249,224,4,2,5
令和 3,7月,4,新宿３丁目,345,366,349,342,362,346,3,4,3
令和 3,7月,4,三吉町１丁目,112,116,104,112,113,101,0,3,3
令和 3,7月,4,三吉町２丁目,175,215,179,175,213,178,0,2,1
令和 3,7月,4,小梅町,201,239,190,197,228,185,4,11,5
令和 3,7月,4,琴平町,147,155,146,147,155,146,0,0,0
令和 3,7月,5,浜松町１丁目,344,392,389,342,385,385,2,7,4
令和 3,7月,5,浜松町２丁目,295,311,314,290,291,307,5,20,7
令和 3,7月,6,仲町１丁目,259,327,316,254,322,311,5,5,5
令和 3,7月,6,仲町２丁目,245,284,297,239,273,287,6,11,10
令和 3,7月,6,仲町３丁目,323,357,353,321,352,351,2,5,2
令和 3,7月,6,川岸町,9,13,9,9,13,9,0,0,0
令和 3,7月,6,泉町,9,10,9,7,10,7,2,0,2
令和 3,7月,6,東町,2,1,3,2,1,3,0,0,0
令和 3,7月,6,高砂町,1,2,2,1,2,2,0,0,0
令和 3,7月,6,旭町,32,45,37,31,43,36,1,2,1
令和 3,7月,7,東１丁目,336,362,377,333,356,372,3,6,5
令和 3,7月,7,東２丁目,344,362,335,337,357,330,7,5,5
令和 3,7月,7,東３丁目,195,253,231,193,251,229,2,2,2
令和 3,7月,7,東４丁目,258,293,275,257,287,271,1,6,4
令和 3,7月,7,東５丁目,294,328,310,292,320,309,2,8,1
令和 3,7月,7,東６丁目,164,203,190,157,202,184,7,1,6
令和 3,7月,7,東７丁目,254,256,238,243,246,231,11,10,7
令和 3,7月,8,末広町,169,179,196,144,173,171,25,6,25
令和 3,7月,8,宮前町１丁目,145,156,175,143,153,173,2,3,2
令和 3,7月,8,宮前町２丁目,178,236,236,175,229,234,3,7,2
令和 3,7月,8,堤町１丁目,533,614,555,527,612,552,6,2,3
令和 3,7月,8,堤町２丁目,258,292,268,257,288,267,1,4,1
令和 3,7月,8,堤町３丁目,460,528,496,457,517,490,3,11,6
令和 3,7月,8,巴町１丁目,32,38,34,32,38,34,0,0,0
令和 3,7月,8,巴町２丁目,108,108,112,104,107,108,4,1,4
令和 3,7月,8,元宿町,347,410,361,339,400,356,8,10,5
令和 3,7月,9,永楽町,150,188,171,148,185,170,2,3,1
令和 3,7月,9,小曾根町,165,157,174,165,156,173,0,1,1
令和 3,7月,9,宮本町１丁目,205,225,253,205,225,253,0,0,0
令和 3,7月,9,宮本町２丁目,249,274,265,243,271,260,6,3,5
令和 3,7月,9,宮本町３丁目,164,179,178,162,177,176,2,2,2
令和 3,7月,9,宮本町４丁目,139,159,158,139,154,153,0,5,5
令和 3,7月,9,宮本町,2,3,3,2,3,3,0,0,0
令和 3,7月,10,東久方町１丁目,144,148,152,135,140,137,9,8,15
令和 3,7月,10,東久方町２丁目,182,182,188,178,179,183,4,3,5
令和 3,7月,10,東久方町３丁目,77,89,81,76,84,76,1,5,5
令和 3,7月,10,西久方町１丁目,144,140,151,142,139,149,2,1,2
令和 3,7月,10,西久方町２丁目,34,29,31,34,29,31,0,0,0
令和 3,7月,10,天神町１丁目,59,61,62,55,59,57,4,2,5
令和 3,7月,10,天神町２丁目,225,212,238,208,205,216,17,7,22
令和 3,7月,10,天神町３丁目,440,415,480,405,399,433,35,16,47
令和 3,7月,10,平井町,91,108,116,88,107,113,3,1,3
令和 3,7月,11,境野町１丁目,270,286,260,266,276,255,4,10,5
令和 3,7月,11,境野町２丁目,511,594,498,508,587,494,3,7,4
令和 3,7月,11,境野町３丁目,370,414,362,355,395,354,15,19,8
令和 3,7月,11,境野町４丁目,537,550,490,531,547,485,6,3,5
令和 3,7月,11,境野町５丁目,438,495,415,427,487,408,11,8,7
令和 3,7月,11,境野町６丁目,906,900,786,892,887,771,14,13,15
令和 3,7月,11,境野町７丁目,996,1008,923,956,990,886,40,18,37
令和 3,7月,12,広沢町１丁目,874,960,914,859,942,895,15,18,19
令和 3,7月,12,広沢町２丁目,1481,1555,1427,1457,1533,1404,24,22,23
令和 3,7月,12,広沢町３丁目,1229,1215,1101,1218,1185,1086,11,30,15
令和 3,7月,12,桜木町,38,36,34,37,34,33,1,2,1
令和 3,7月,13,広沢町４丁目,972,1017,862,960,1008,857,12,9,5
令和 3,7月,13,広沢町５丁目,1330,1388,1121,1294,1373,1088,36,15,33
令和 3,7月,13,広沢町６丁目,1133,1294,1302,1110,1261,1271,23,33,31
令和 3,7月,13,広沢町７丁目,226,216,209,216,213,199,10,3,10
令和 3,7月,13,広沢町間ノ島,604,770,662,588,751,648,16,19,14
令和 3,7月,14,梅田町１丁目,881,876,809,873,868,800,8,8,9
令和 3,7月,14,梅田町２丁目,253,270,221,251,270,219,2,0,2
令和 3,7月,14,梅田町３丁目,135,156,139,134,156,139,1,0,0
令和 3,7月,14,梅田町４丁目,288,295,276,288,294,276,0,1,0
令和 3,7月,14,梅田町５丁目,20,28,27,20,28,27,0,0,0
令和 3,7月,15,相生町２丁目,3682,4048,3482,3616,3971,3432,66,77,50
令和 3,7月,15,相生町３丁目,1497,1713,1569,1467,1648,1506,30,65,63
令和 3,7月,15,相生町４丁目,275,257,223,273,255,222,2,2,1
令和 3,7月,15,相生町５丁目,2907,3257,2762,2844,3160,2690,63,97,72
令和 3,7月,16,川内町１丁目,500,507,468,493,496,461,7,11,7
令和 3,7月,16,川内町２丁目,947,986,848,940,978,843,7,8,5
令和 3,7月,16,川内町３丁目,997,1035,839,997,1026,836,0,9,3
令和 3,7月,16,川内町４丁目,337,334,307,336,333,307,1,1,0
令和 3,7月,16,川内町５丁目,1122,1242,1157,1121,1221,1140,1,21,17
令和 3,7月,17,菱町１丁目,832,872,800,800,852,779,32,20,21
令和 3,7月,17,菱町２丁目,1077,1176,999,1068,1160,994,9,16,5
令和 3,7月,17,菱町３丁目,646,631,589,640,622,583,6,9,6
令和 3,7月,17,菱町４丁目,550,549,540,542,545,533,8,4,7
令和 3,7月,17,菱町５丁目,502,505,462,491,500,448,11,5,14
令和 3,7月,18,相生町１丁目,2071,2249,2046,2046,2218,2012,25,31,34
令和 3,7月,19,新里町赤城山,127,127,126,118,120,113,9,7,13
令和 3,7月,19,新里町板橋,264,282,207,254,282,197,10,0,10
令和 3,7月,19,新里町関,110,108,78,110,108,78,0,0,0
令和 3,7月,19,新里町高泉,86,74,75,78,72,70,8,2,5
令和 3,7月,19,新里町大久保,238,273,200,237,270,199,1,3,1
令和 3,7月,19,新里町奥沢,103,91,89,100,90,86,3,1,3
令和 3,7月,20,新里町鶴ヶ谷,335,327,265,333,324,263,2,3,2
令和 3,7月,20,新里町山上,1321,1371,1009,1307,1367,999,14,4,10
令和 3,7月,20,新里町小林,551,565,439,536,545,407,15,20,32
令和 3,7月,20,新里町武井,634,591,499,633,589,499,1,2,0
令和 3,7月,20,新里町野,198,236,186,195,202,151,3,34,35
令和 3,7月,21,新里町新川,4053,4144,3327,4002,4078,3246,51,66,81
令和 3,7月,22,黒保根町水沼,154,149,119,154,149,119,0,0,0
令和 3,7月,22,黒保根町八木原,27,22,24,27,22,24,0,0,0
令和 3,7月,22,黒保根町上田沢,150,150,160,150,148,160,0,2,0
令和 3,7月,22,黒保根町下田沢,354,359,390,352,355,387,2,4,3
令和 3,7月,22,黒保根町宿廻,153,161,131,153,161,131,0,0,0
