﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 3 , 1月 , 1 , 本町１丁目 , 115 , 123 , 121 , 114 , 123 , 120 , 1 , - , 1 
 令和 3 , 1月 , 1 , 本町２丁目 , 126 , 137 , 128 , 124 , 131 , 126 , 2 , 6 , 2 
 令和 3 , 1月 , 1 , 本町３丁目 , 146 , 179 , 193 , 145 , 178 , 192 , 1 , 1 , 1 
 令和 3 , 1月 , 1 , 横山町 , 70 , 85 , 62 , 70 , 85 , 62 , - , - , - 
 令和 3 , 1月 , 2 , 本町４丁目 , 103 , 112 , 111 , 103 , 111 , 111 , - , 1 , - 
 令和 3 , 1月 , 2 , 本町５丁目 , 124 , 141 , 130 , 124 , 140 , 129 , - , 1 , 1 
 令和 3 , 1月 , 2 , 本町６丁目 , 93 , 128 , 128 , 93 , 126 , 127 , - , 2 , 1 
 令和 3 , 1月 , 3 , 稲荷町 , 118 , 121 , 120 , 117 , 117 , 120 , 1 , 4 , - 
 令和 3 , 1月 , 3 , 錦町１丁目 , 170 , 197 , 192 , 167 , 191 , 191 , 3 , 6 , 1 
 令和 3 , 1月 , 3 , 錦町２丁目 , 217 , 243 , 228 , 216 , 241 , 227 , 1 , 2 , 1 
 令和 3 , 1月 , 3 , 錦町３丁目 , 313 , 418 , 375 , 305 , 409 , 371 , 8 , 9 , 4 
 令和 3 , 1月 , 3 , 織姫町 , 78 , 79 , 87 , 77 , 77 , 86 , 1 , 2 , 1 
 令和 3 , 1月 , 3 , 美原町 , 90 , 84 , 99 , 87 , 81 , 97 , 3 , 3 , 2 
 令和 3 , 1月 , 3 , 清瀬町 , 103 , 107 , 115 , 100 , 106 , 113 , 3 , 1 , 2 
 令和 3 , 1月 , 4 , 新宿１丁目 , 272 , 319 , 287 , 270 , 317 , 285 , 2 , 2 , 2 
 令和 3 , 1月 , 4 , 新宿２丁目 , 213 , 253 , 231 , 208 , 251 , 225 , 5 , 2 , 6 
 令和 3 , 1月 , 4 , 新宿３丁目 , 353 , 368 , 351 , 350 , 363 , 348 , 3 , 5 , 3 
 令和 3 , 1月 , 4 , 三吉町１丁目 , 115 , 126 , 114 , 115 , 113 , 101 , - , 13 , 13 
 令和 3 , 1月 , 4 , 三吉町２丁目 , 177 , 218 , 182 , 177 , 216 , 181 , - , 2 , 1 
 令和 3 , 1月 , 4 , 小梅町 , 202 , 243 , 190 , 197 , 228 , 183 , 5 , 15 , 7 
 令和 3 , 1月 , 4 , 琴平町 , 160 , 158 , 149 , 160 , 158 , 149 , - , - , - 
 令和 3 , 1月 , 5 , 浜松町１丁目 , 355 , 398 , 395 , 352 , 391 , 391 , 3 , 7 , 4 
 令和 3 , 1月 , 5 , 浜松町２丁目 , 300 , 315 , 317 , 296 , 296 , 311 , 4 , 19 , 6 
 令和 3 , 1月 , 6 , 仲町１丁目 , 260 , 335 , 321 , 256 , 331 , 318 , 4 , 4 , 3 
 令和 3 , 1月 , 6 , 仲町２丁目 , 255 , 288 , 302 , 247 , 277 , 292 , 8 , 11 , 10 
 令和 3 , 1月 , 6 , 仲町３丁目 , 332 , 367 , 362 , 330 , 361 , 359 , 2 , 6 , 3 
 令和 3 , 1月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 3 , 1月 , 6 , 泉町 , 9 , 10 , 9 , 7 , 10 , 7 , 2 , - , 2 
 令和 3 , 1月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 3 , 1月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 3 , 1月 , 6 , 旭町 , 32 , 47 , 37 , 31 , 45 , 36 , 1 , 2 , 1 
 令和 3 , 1月 , 7 , 東１丁目 , 337 , 371 , 386 , 333 , 364 , 379 , 4 , 7 , 7 
 令和 3 , 1月 , 7 , 東２丁目 , 338 , 371 , 331 , 332 , 363 , 326 , 6 , 8 , 5 
 令和 3 , 1月 , 7 , 東３丁目 , 194 , 250 , 231 , 192 , 248 , 229 , 2 , 2 , 2 
 令和 3 , 1月 , 7 , 東４丁目 , 260 , 295 , 275 , 259 , 288 , 271 , 1 , 7 , 4 
 令和 3 , 1月 , 7 , 東５丁目 , 289 , 324 , 304 , 287 , 317 , 303 , 2 , 7 , 1 
 令和 3 , 1月 , 7 , 東６丁目 , 169 , 204 , 191 , 162 , 203 , 185 , 7 , 1 , 6 
 令和 3 , 1月 , 7 , 東７丁目 , 263 , 259 , 246 , 252 , 249 , 239 , 11 , 10 , 7 
 令和 3 , 1月 , 8 , 末広町 , 169 , 186 , 198 , 146 , 181 , 176 , 23 , 5 , 22 
 令和 3 , 1月 , 8 , 宮前町１丁目 , 146 , 158 , 176 , 144 , 155 , 174 , 2 , 3 , 2 
 令和 3 , 1月 , 8 , 宮前町２丁目 , 183 , 239 , 234 , 179 , 232 , 231 , 4 , 7 , 3 
 令和 3 , 1月 , 8 , 堤町１丁目 , 547 , 640 , 557 , 535 , 635 , 554 , 12 , 5 , 3 
 令和 3 , 1月 , 8 , 堤町２丁目 , 258 , 297 , 269 , 257 , 293 , 268 , 1 , 4 , 1 
 令和 3 , 1月 , 8 , 堤町３丁目 , 475 , 539 , 507 , 472 , 528 , 501 , 3 , 11 , 6 
 令和 3 , 1月 , 8 , 巴町１丁目 , 32 , 40 , 35 , 32 , 40 , 35 , - , - , - 
 令和 3 , 1月 , 8 , 巴町２丁目 , 107 , 109 , 111 , 103 , 108 , 107 , 4 , 1 , 4 
 令和 3 , 1月 , 8 , 元宿町 , 353 , 424 , 370 , 346 , 414 , 365 , 7 , 10 , 5 
 令和 3 , 1月 , 9 , 永楽町 , 150 , 188 , 173 , 148 , 185 , 172 , 2 , 3 , 1 
 令和 3 , 1月 , 9 , 小曾根町 , 166 , 163 , 175 , 166 , 162 , 174 , - , 1 , 1 
 令和 3 , 1月 , 9 , 宮本町１丁目 , 199 , 226 , 250 , 199 , 226 , 250 , - , - , - 
 令和 3 , 1月 , 9 , 宮本町２丁目 , 250 , 274 , 264 , 244 , 270 , 258 , 6 , 4 , 6 
 令和 3 , 1月 , 9 , 宮本町３丁目 , 162 , 182 , 176 , 160 , 178 , 172 , 2 , 4 , 4 
 令和 3 , 1月 , 9 , 宮本町４丁目 , 137 , 156 , 153 , 137 , 155 , 152 , - , 1 , 1 
 令和 3 , 1月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 3 , 1月 , 10 , 東久方町１丁目 , 157 , 158 , 166 , 141 , 148 , 146 , 16 , 10 , 20 
 令和 3 , 1月 , 10 , 東久方町２丁目 , 183 , 184 , 187 , 179 , 181 , 182 , 4 , 3 , 5 
 令和 3 , 1月 , 10 , 東久方町３丁目 , 74 , 89 , 78 , 74 , 84 , 74 , - , 5 , 4 
 令和 3 , 1月 , 10 , 西久方町１丁目 , 147 , 143 , 153 , 142 , 142 , 148 , 5 , 1 , 5 
 令和 3 , 1月 , 10 , 西久方町２丁目 , 34 , 31 , 31 , 34 , 31 , 31 , - , - , - 
 令和 3 , 1月 , 10 , 天神町１丁目 , 59 , 64 , 62 , 55 , 61 , 56 , 4 , 3 , 6 
 令和 3 , 1月 , 10 , 天神町２丁目 , 231 , 214 , 242 , 210 , 207 , 215 , 21 , 7 , 27 
 令和 3 , 1月 , 10 , 天神町３丁目 , 444 , 420 , 485 , 404 , 401 , 431 , 40 , 19 , 54 
 令和 3 , 1月 , 10 , 平井町 , 93 , 113 , 119 , 91 , 112 , 117 , 2 , 1 , 2 
 令和 3 , 1月 , 11 , 境野町１丁目 , 267 , 288 , 259 , 263 , 278 , 254 , 4 , 10 , 5 
 令和 3 , 1月 , 11 , 境野町２丁目 , 519 , 598 , 493 , 516 , 591 , 489 , 3 , 7 , 4 
 令和 3 , 1月 , 11 , 境野町３丁目 , 368 , 417 , 355 , 354 , 399 , 348 , 14 , 18 , 7 
 令和 3 , 1月 , 11 , 境野町４丁目 , 544 , 551 , 489 , 538 , 548 , 484 , 6 , 3 , 5 
 令和 3 , 1月 , 11 , 境野町５丁目 , 441 , 491 , 409 , 432 , 483 , 404 , 9 , 8 , 5 
 令和 3 , 1月 , 11 , 境野町６丁目 , 894 , 898 , 774 , 879 , 885 , 758 , 15 , 13 , 16 
 令和 3 , 1月 , 11 , 境野町７丁目 , 999 ," 1,016 ", 923 , 956 , 998 , 883 , 43 , 18 , 40 
 令和 3 , 1月 , 12 , 広沢町１丁目 , 886 , 973 , 923 , 870 , 954 , 903 , 16 , 19 , 20 
 令和 3 , 1月 , 12 , 広沢町２丁目 ," 1,473 "," 1,551 "," 1,403 "," 1,453 "," 1,529 "," 1,382 ", 20 , 22 , 21 
 令和 3 , 1月 , 12 , 広沢町３丁目 ," 1,229 "," 1,221 "," 1,096 "," 1,216 "," 1,195 "," 1,081 ", 13 , 26 , 15 
 令和 3 , 1月 , 12 , 桜木町 , 38 , 36 , 34 , 37 , 34 , 33 , 1 , 2 , 1 
 令和 3 , 1月 , 13 , 広沢町４丁目 , 979 ," 1,032 ", 866 , 967 ," 1,021 ", 861 , 12 , 11 , 5 
 令和 3 , 1月 , 13 , 広沢町５丁目 ," 1,357 "," 1,382 "," 1,121 "," 1,316 "," 1,367 "," 1,086 ", 41 , 15 , 35 
 令和 3 , 1月 , 13 , 広沢町６丁目 ," 1,140 "," 1,305 "," 1,301 "," 1,115 "," 1,271 "," 1,264 ", 25 , 34 , 37 
 令和 3 , 1月 , 13 , 広沢町７丁目 , 226 , 216 , 207 , 216 , 213 , 197 , 10 , 3 , 10 
 令和 3 , 1月 , 13 , 広沢町間ノ島 , 616 , 772 , 662 , 596 , 752 , 646 , 20 , 20 , 16 
 令和 3 , 1月 , 14 , 梅田町１丁目 , 894 , 889 , 809 , 887 , 881 , 801 , 7 , 8 , 8 
 令和 3 , 1月 , 14 , 梅田町２丁目 , 261 , 277 , 225 , 259 , 277 , 223 , 2 , - , 2 
 令和 3 , 1月 , 14 , 梅田町３丁目 , 138 , 157 , 138 , 137 , 157 , 138 , 1 , - , - 
 令和 3 , 1月 , 14 , 梅田町４丁目 , 297 , 300 , 283 , 297 , 299 , 283 , - , 1 , - 
 令和 3 , 1月 , 14 , 梅田町５丁目 , 21 , 30 , 28 , 21 , 30 , 28 , - , - , - 
 令和 3 , 1月 , 15 , 相生町２丁目 ," 3,720 "," 4,055 "," 3,486 "," 3,649 "," 3,972 "," 3,432 ", 71 , 83 , 54 
 令和 3 , 1月 , 15 , 相生町３丁目 ," 1,505 "," 1,718 "," 1,563 "," 1,480 "," 1,651 "," 1,497 ", 25 , 67 , 66 
 令和 3 , 1月 , 15 , 相生町４丁目 , 272 , 259 , 220 , 270 , 257 , 219 , 2 , 2 , 1 
 令和 3 , 1月 , 15 , 相生町５丁目 ," 2,949 "," 3,267 "," 2,744 "," 2,882 "," 3,185 "," 2,688 ", 67 , 82 , 56 
 令和 3 , 1月 , 16 , 川内町１丁目 , 506 , 516 , 469 , 501 , 505 , 463 , 5 , 11 , 6 
 令和 3 , 1月 , 16 , 川内町２丁目 , 956 ," 1,005 ", 849 , 951 , 998 , 846 , 5 , 7 , 3 
 令和 3 , 1月 , 16 , 川内町３丁目 ," 1,010 "," 1,051 ", 837 ," 1,010 "," 1,044 ", 836 , - , 7 , 1 
 令和 3 , 1月 , 16 , 川内町４丁目 , 343 , 345 , 309 , 341 , 343 , 308 , 2 , 2 , 1 
 令和 3 , 1月 , 16 , 川内町５丁目 ," 1,130 "," 1,263 "," 1,160 "," 1,128 "," 1,242 "," 1,141 ", 2 , 21 , 19 
 令和 3 , 1月 , 17 , 菱町１丁目 , 850 , 887 , 806 , 814 , 866 , 783 , 36 , 21 , 23 
 令和 3 , 1月 , 17 , 菱町２丁目 ," 1,092 "," 1,186 ", 993 ," 1,081 "," 1,171 ", 988 , 11 , 15 , 5 
 令和 3 , 1月 , 17 , 菱町３丁目 , 659 , 650 , 598 , 654 , 640 , 593 , 5 , 10 , 5 
 令和 3 , 1月 , 17 , 菱町４丁目 , 561 , 557 , 539 , 553 , 552 , 532 , 8 , 5 , 7 
 令和 3 , 1月 , 17 , 菱町５丁目 , 506 , 512 , 461 , 497 , 508 , 451 , 9 , 4 , 10 
 令和 3 , 1月 , 18 , 相生町１丁目 ," 2,101 "," 2,288 "," 2,061 "," 2,075 "," 2,253 "," 2,027 ", 26 , 35 , 34 
 令和 3 , 1月 , 19 , 新里町赤城山 , 133 , 123 , 128 , 123 , 116 , 114 , 10 , 7 , 14 
 令和 3 , 1月 , 19 , 新里町板橋 , 271 , 290 , 211 , 263 , 290 , 203 , 8 , - , 8 
 令和 3 , 1月 , 19 , 新里町関 , 108 , 106 , 77 , 108 , 106 , 77 , - , - , - 
 令和 3 , 1月 , 19 , 新里町高泉 , 83 , 75 , 76 , 75 , 73 , 71 , 8 , 2 , 5 
 令和 3 , 1月 , 19 , 新里町大久保 , 243 , 275 , 198 , 242 , 272 , 197 , 1 , 3 , 1 
 令和 3 , 1月 , 19 , 新里町奥沢 , 106 , 94 , 91 , 103 , 93 , 88 , 3 , 1 , 3 
 令和 3 , 1月 , 20 , 新里町鶴ヶ谷 , 340 , 328 , 264 , 338 , 325 , 262 , 2 , 3 , 2 
 令和 3 , 1月 , 20 , 新里町山上 ," 1,319 "," 1,370 "," 1,000 "," 1,302 "," 1,367 ", 987 , 17 , 3 , 13 
 令和 3 , 1月 , 20 , 新里町小林 , 552 , 573 , 437 , 538 , 555 , 408 , 14 , 18 , 29 
 令和 3 , 1月 , 20 , 新里町武井 , 640 , 599 , 502 , 638 , 597 , 501 , 2 , 2 , 1 
 令和 3 , 1月 , 20 , 新里町野 , 197 , 243 , 194 , 194 , 201 , 152 , 3 , 42 , 42 
 令和 3 , 1月 , 21 , 新里町新川 ," 4,072 "," 4,150 "," 3,316 "," 4,021 "," 4,092 "," 3,240 ", 51 , 58 , 76 
 令和 3 , 1月 , 22 , 黒保根町水沼 , 157 , 151 , 118 , 157 , 151 , 118 , - , - , - 
 令和 3 , 1月 , 22 , 黒保根町八木原 , 30 , 26 , 25 , 30 , 26 , 25 , - , - , - 
 令和 3 , 1月 , 22 , 黒保根町上田沢 , 152 , 154 , 164 , 152 , 152 , 164 , - , 2 , - 
 令和 3 , 1月 , 22 , 黒保根町下田沢 , 367 , 361 , 401 , 365 , 356 , 397 , 2 , 5 , 4 
 令和 3 , 1月 , 22 , 黒保根町宿廻 , 156 , 165 , 134 , 156 , 165 , 134 , - , - , - 
