﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 3 , 3月 , 1 , 本町１丁目 , 114 , 122 , 121 , 113 , 122 , 120 , 1 , - , 1 
 令和 3 , 3月 , 1 , 本町２丁目 , 122 , 137 , 127 , 120 , 131 , 125 , 2 , 6 , 2 
 令和 3 , 3月 , 1 , 本町３丁目 , 143 , 176 , 191 , 142 , 175 , 190 , 1 , 1 , 1 
 令和 3 , 3月 , 1 , 横山町 , 68 , 81 , 62 , 68 , 81 , 62 , - , - , - 
 令和 3 , 3月 , 2 , 本町４丁目 , 103 , 111 , 110 , 103 , 110 , 110 , - , 1 , - 
 令和 3 , 3月 , 2 , 本町５丁目 , 123 , 143 , 131 , 123 , 142 , 130 , - , 1 , 1 
 令和 3 , 3月 , 2 , 本町６丁目 , 93 , 129 , 128 , 93 , 127 , 127 , - , 2 , 1 
 令和 3 , 3月 , 3 , 稲荷町 , 119 , 120 , 119 , 118 , 116 , 119 , 1 , 4 , - 
 令和 3 , 3月 , 3 , 錦町１丁目 , 168 , 193 , 188 , 165 , 187 , 187 , 3 , 6 , 1 
 令和 3 , 3月 , 3 , 錦町２丁目 , 215 , 241 , 225 , 214 , 239 , 224 , 1 , 2 , 1 
 令和 3 , 3月 , 3 , 錦町３丁目 , 312 , 414 , 374 , 304 , 405 , 370 , 8 , 9 , 4 
 令和 3 , 3月 , 3 , 織姫町 , 75 , 76 , 84 , 74 , 74 , 83 , 1 , 2 , 1 
 令和 3 , 3月 , 3 , 美原町 , 85 , 84 , 96 , 82 , 81 , 94 , 3 , 3 , 2 
 令和 3 , 3月 , 3 , 清瀬町 , 101 , 106 , 113 , 99 , 105 , 112 , 2 , 1 , 1 
 令和 3 , 3月 , 4 , 新宿１丁目 , 271 , 320 , 288 , 269 , 318 , 286 , 2 , 2 , 2 
 令和 3 , 3月 , 4 , 新宿２丁目 , 213 , 253 , 231 , 208 , 251 , 225 , 5 , 2 , 6 
 令和 3 , 3月 , 4 , 新宿３丁目 , 350 , 366 , 351 , 347 , 361 , 348 , 3 , 5 , 3 
 令和 3 , 3月 , 4 , 三吉町１丁目 , 113 , 116 , 104 , 113 , 113 , 101 , - , 3 , 3 
 令和 3 , 3月 , 4 , 三吉町２丁目 , 179 , 217 , 182 , 179 , 215 , 181 , - , 2 , 1 
 令和 3 , 3月 , 4 , 小梅町 , 200 , 238 , 188 , 196 , 227 , 183 , 4 , 11 , 5 
 令和 3 , 3月 , 4 , 琴平町 , 156 , 156 , 149 , 156 , 156 , 149 , - , - , - 
 令和 3 , 3月 , 5 , 浜松町１丁目 , 354 , 397 , 394 , 351 , 390 , 390 , 3 , 7 , 4 
 令和 3 , 3月 , 5 , 浜松町２丁目 , 299 , 316 , 319 , 295 , 296 , 313 , 4 , 20 , 6 
 令和 3 , 3月 , 6 , 仲町１丁目 , 262 , 334 , 321 , 258 , 329 , 317 , 4 , 5 , 4 
 令和 3 , 3月 , 6 , 仲町２丁目 , 255 , 288 , 302 , 247 , 277 , 292 , 8 , 11 , 10 
 令和 3 , 3月 , 6 , 仲町３丁目 , 329 , 364 , 358 , 328 , 358 , 356 , 1 , 6 , 2 
 令和 3 , 3月 , 6 , 川岸町 , 9 , 13 , 9 , 9 , 13 , 9 , - , - , - 
 令和 3 , 3月 , 6 , 泉町 , 9 , 10 , 9 , 7 , 10 , 7 , 2 , - , 2 
 令和 3 , 3月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 3 , 3月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 3 , 3月 , 6 , 旭町 , 32 , 47 , 37 , 31 , 45 , 36 , 1 , 2 , 1 
 令和 3 , 3月 , 7 , 東１丁目 , 335 , 365 , 380 , 331 , 358 , 373 , 4 , 7 , 7 
 令和 3 , 3月 , 7 , 東２丁目 , 338 , 366 , 330 , 332 , 360 , 326 , 6 , 6 , 4 
 令和 3 , 3月 , 7 , 東３丁目 , 194 , 249 , 231 , 192 , 247 , 229 , 2 , 2 , 2 
 令和 3 , 3月 , 7 , 東４丁目 , 257 , 296 , 276 , 256 , 289 , 272 , 1 , 7 , 4 
 令和 3 , 3月 , 7 , 東５丁目 , 290 , 324 , 306 , 288 , 316 , 305 , 2 , 8 , 1 
 令和 3 , 3月 , 7 , 東６丁目 , 166 , 203 , 191 , 159 , 202 , 185 , 7 , 1 , 6 
 令和 3 , 3月 , 7 , 東７丁目 , 256 , 260 , 243 , 245 , 250 , 236 , 11 , 10 , 7 
 令和 3 , 3月 , 8 , 末広町 , 168 , 184 , 196 , 144 , 177 , 171 , 24 , 7 , 25 
 令和 3 , 3月 , 8 , 宮前町１丁目 , 146 , 154 , 173 , 144 , 151 , 171 , 2 , 3 , 2 
 令和 3 , 3月 , 8 , 宮前町２丁目 , 178 , 239 , 234 , 174 , 232 , 231 , 4 , 7 , 3 
 令和 3 , 3月 , 8 , 堤町１丁目 , 534 , 625 , 554 , 528 , 623 , 551 , 6 , 2 , 3 
 令和 3 , 3月 , 8 , 堤町２丁目 , 254 , 294 , 267 , 253 , 290 , 266 , 1 , 4 , 1 
 令和 3 , 3月 , 8 , 堤町３丁目 , 468 , 530 , 500 , 465 , 519 , 494 , 3 , 11 , 6 
 令和 3 , 3月 , 8 , 巴町１丁目 , 32 , 39 , 35 , 32 , 39 , 35 , - , - , - 
 令和 3 , 3月 , 8 , 巴町２丁目 , 107 , 108 , 111 , 103 , 107 , 107 , 4 , 1 , 4 
 令和 3 , 3月 , 8 , 元宿町 , 349 , 416 , 368 , 342 , 406 , 363 , 7 , 10 , 5 
 令和 3 , 3月 , 9 , 永楽町 , 150 , 190 , 172 , 148 , 187 , 171 , 2 , 3 , 1 
 令和 3 , 3月 , 9 , 小曾根町 , 166 , 159 , 175 , 166 , 158 , 174 , - , 1 , 1 
 令和 3 , 3月 , 9 , 宮本町１丁目 , 206 , 230 , 256 , 206 , 230 , 256 , - , - , - 
 令和 3 , 3月 , 9 , 宮本町２丁目 , 247 , 272 , 263 , 241 , 269 , 258 , 6 , 3 , 5 
 令和 3 , 3月 , 9 , 宮本町３丁目 , 161 , 178 , 173 , 159 , 176 , 171 , 2 , 2 , 2 
 令和 3 , 3月 , 9 , 宮本町４丁目 , 137 , 160 , 157 , 137 , 155 , 152 , - , 5 , 5 
 令和 3 , 3月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 3 , 3月 , 10 , 東久方町１丁目 , 147 , 148 , 154 , 136 , 140 , 137 , 11 , 8 , 17 
 令和 3 , 3月 , 10 , 東久方町２丁目 , 180 , 185 , 183 , 176 , 182 , 178 , 4 , 3 , 5 
 令和 3 , 3月 , 10 , 東久方町３丁目 , 75 , 90 , 79 , 74 , 85 , 74 , 1 , 5 , 5 
 令和 3 , 3月 , 10 , 西久方町１丁目 , 146 , 142 , 153 , 143 , 141 , 150 , 3 , 1 , 3 
 令和 3 , 3月 , 10 , 西久方町２丁目 , 34 , 29 , 31 , 34 , 29 , 31 , - , - , - 
 令和 3 , 3月 , 10 , 天神町１丁目 , 60 , 64 , 63 , 56 , 62 , 58 , 4 , 2 , 5 
 令和 3 , 3月 , 10 , 天神町２丁目 , 221 , 210 , 232 , 205 , 203 , 210 , 16 , 7 , 22 
 令和 3 , 3月 , 10 , 天神町３丁目 , 435 , 417 , 479 , 401 , 400 , 433 , 34 , 17 , 46 
 令和 3 , 3月 , 10 , 平井町 , 94 , 112 , 119 , 92 , 111 , 117 , 2 , 1 , 2 
 令和 3 , 3月 , 11 , 境野町１丁目 , 266 , 288 , 257 , 262 , 278 , 252 , 4 , 10 , 5 
 令和 3 , 3月 , 11 , 境野町２丁目 , 517 , 597 , 496 , 514 , 590 , 492 , 3 , 7 , 4 
 令和 3 , 3月 , 11 , 境野町３丁目 , 367 , 415 , 357 , 354 , 397 , 351 , 13 , 18 , 6 
 令和 3 , 3月 , 11 , 境野町４丁目 , 548 , 551 , 493 , 542 , 548 , 488 , 6 , 3 , 5 
 令和 3 , 3月 , 11 , 境野町５丁目 , 442 , 495 , 413 , 430 , 486 , 406 , 12 , 9 , 7 
 令和 3 , 3月 , 11 , 境野町６丁目 , 899 , 901 , 779 , 885 , 888 , 764 , 14 , 13 , 15 
 令和 3 , 3月 , 11 , 境野町７丁目 , 997 ," 1,011 ", 922 , 956 , 993 , 884 , 41 , 18 , 38 
 令和 3 , 3月 , 12 , 広沢町１丁目 , 884 , 964 , 919 , 868 , 946 , 900 , 16 , 18 , 19 
 令和 3 , 3月 , 12 , 広沢町２丁目 ," 1,481 "," 1,543 "," 1,406 "," 1,461 "," 1,521 "," 1,385 ", 20 , 22 , 21 
 令和 3 , 3月 , 12 , 広沢町３丁目 ," 1,229 "," 1,219 "," 1,100 "," 1,218 "," 1,193 "," 1,087 ", 11 , 26 , 13 
 令和 3 , 3月 , 12 , 桜木町 , 38 , 36 , 34 , 37 , 34 , 33 , 1 , 2 , 1 
 令和 3 , 3月 , 13 , 広沢町４丁目 , 970 ," 1,025 ", 865 , 958 ," 1,016 ", 860 , 12 , 9 , 5 
 令和 3 , 3月 , 13 , 広沢町５丁目 ," 1,349 "," 1,386 "," 1,128 "," 1,310 "," 1,371 "," 1,092 ", 39 , 15 , 36 
 令和 3 , 3月 , 13 , 広沢町６丁目 ," 1,140 "," 1,304 "," 1,311 "," 1,112 "," 1,271 "," 1,274 ", 28 , 33 , 37 
 令和 3 , 3月 , 13 , 広沢町７丁目 , 230 , 216 , 209 , 219 , 213 , 198 , 11 , 3 , 11 
 令和 3 , 3月 , 13 , 広沢町間ノ島 , 606 , 770 , 663 , 589 , 751 , 649 , 17 , 19 , 14 
 令和 3 , 3月 , 14 , 梅田町１丁目 , 886 , 884 , 807 , 878 , 876 , 798 , 8 , 8 , 9 
 令和 3 , 3月 , 14 , 梅田町２丁目 , 255 , 271 , 221 , 253 , 271 , 219 , 2 , - , 2 
 令和 3 , 3月 , 14 , 梅田町３丁目 , 136 , 157 , 139 , 135 , 157 , 139 , 1 , - , - 
 令和 3 , 3月 , 14 , 梅田町４丁目 , 296 , 300 , 283 , 296 , 299 , 283 , - , 1 , - 
 令和 3 , 3月 , 14 , 梅田町５丁目 , 19 , 29 , 26 , 19 , 29 , 26 , - , - , - 
 令和 3 , 3月 , 15 , 相生町２丁目 ," 3,700 "," 4,044 "," 3,495 "," 3,628 "," 3,961 "," 3,440 ", 72 , 83 , 55 
 令和 3 , 3月 , 15 , 相生町３丁目 ," 1,498 "," 1,717 "," 1,569 "," 1,472 "," 1,650 "," 1,502 ", 26 , 67 , 67 
 令和 3 , 3月 , 15 , 相生町４丁目 , 275 , 256 , 219 , 273 , 254 , 218 , 2 , 2 , 1 
 令和 3 , 3月 , 15 , 相生町５丁目 ," 2,934 "," 3,253 "," 2,743 "," 2,870 "," 3,172 "," 2,688 ", 64 , 81 , 55 
 令和 3 , 3月 , 16 , 川内町１丁目 , 504 , 513 , 470 , 499 , 502 , 464 , 5 , 11 , 6 
 令和 3 , 3月 , 16 , 川内町２丁目 , 952 , 988 , 846 , 947 , 981 , 843 , 5 , 7 , 3 
 令和 3 , 3月 , 16 , 川内町３丁目 , 997 ," 1,040 ", 839 , 997 ," 1,031 ", 836 , - , 9 , 3 
 令和 3 , 3月 , 16 , 川内町４丁目 , 342 , 343 , 310 , 340 , 342 , 309 , 2 , 1 , 1 
 令和 3 , 3月 , 16 , 川内町５丁目 ," 1,128 "," 1,258 "," 1,161 "," 1,126 "," 1,237 "," 1,143 ", 2 , 21 , 18 
 令和 3 , 3月 , 17 , 菱町１丁目 , 842 , 880 , 804 , 808 , 860 , 782 , 34 , 20 , 22 
 令和 3 , 3月 , 17 , 菱町２丁目 ," 1,083 "," 1,184 ", 997 ," 1,073 "," 1,168 ", 992 , 10 , 16 , 5 
 令和 3 , 3月 , 17 , 菱町３丁目 , 653 , 637 , 592 , 648 , 630 , 587 , 5 , 7 , 5 
 令和 3 , 3月 , 17 , 菱町４丁目 , 552 , 553 , 538 , 543 , 549 , 530 , 9 , 4 , 8 
 令和 3 , 3月 , 17 , 菱町５丁目 , 503 , 512 , 460 , 493 , 508 , 449 , 10 , 4 , 11 
 令和 3 , 3月 , 18 , 相生町１丁目 ," 2,080 "," 2,267 "," 2,046 "," 2,057 "," 2,234 "," 2,017 ", 23 , 33 , 29 
 令和 3 , 3月 , 19 , 新里町赤城山 , 132 , 124 , 128 , 122 , 117 , 114 , 10 , 7 , 14 
 令和 3 , 3月 , 19 , 新里町板橋 , 267 , 284 , 207 , 259 , 284 , 199 , 8 , - , 8 
 令和 3 , 3月 , 19 , 新里町関 , 110 , 106 , 78 , 110 , 106 , 78 , - , - , - 
 令和 3 , 3月 , 19 , 新里町高泉 , 85 , 75 , 76 , 77 , 73 , 71 , 8 , 2 , 5 
 令和 3 , 3月 , 19 , 新里町大久保 , 241 , 274 , 200 , 240 , 271 , 199 , 1 , 3 , 1 
 令和 3 , 3月 , 19 , 新里町奥沢 , 105 , 94 , 91 , 102 , 93 , 88 , 3 , 1 , 3 
 令和 3 , 3月 , 20 , 新里町鶴ヶ谷 , 336 , 330 , 265 , 335 , 327 , 264 , 1 , 3 , 1 
 令和 3 , 3月 , 20 , 新里町山上 ," 1,319 "," 1,365 "," 1,000 "," 1,304 "," 1,362 ", 989 , 15 , 3 , 11 
 令和 3 , 3月 , 20 , 新里町小林 , 551 , 574 , 439 , 538 , 555 , 410 , 13 , 19 , 29 
 令和 3 , 3月 , 20 , 新里町武井 , 637 , 596 , 501 , 635 , 594 , 500 , 2 , 2 , 1 
 令和 3 , 3月 , 20 , 新里町野 , 197 , 236 , 187 , 194 , 200 , 151 , 3 , 36 , 36 
 令和 3 , 3月 , 21 , 新里町新川 ," 4,066 "," 4,157 "," 3,332 "," 4,018 "," 4,096 "," 3,256 ", 48 , 61 , 76 
 令和 3 , 3月 , 22 , 黒保根町水沼 , 157 , 152 , 120 , 157 , 152 , 120 , - , - , - 
 令和 3 , 3月 , 22 , 黒保根町八木原 , 30 , 26 , 25 , 30 , 26 , 25 , - , - , - 
 令和 3 , 3月 , 22 , 黒保根町上田沢 , 154 , 156 , 165 , 154 , 154 , 165 , - , 2 , - 
 令和 3 , 3月 , 22 , 黒保根町下田沢 , 362 , 359 , 395 , 360 , 354 , 391 , 2 , 5 , 4 
 令和 3 , 3月 , 22 , 黒保根町宿廻 , 155 , 164 , 133 , 155 , 164 , 133 , - , - , - 
