﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 5 , 6月 , 1 , 本町１丁目 , 94 , 114 , 105 , 94 , 114 , 105 , - , - , - 
 令和 5 , 6月 , 1 , 本町２丁目 , 110 , 130 , 125 , 109 , 125 , 123 , 1 , 5 , 2 
 令和 5 , 6月 , 1 , 本町３丁目 , 136 , 164 , 185 , 132 , 162 , 180 , 4 , 2 , 5 
 令和 5 , 6月 , 1 , 横山町 , 60 , 80 , 60 , 60 , 80 , 60 , - , - , - 
 令和 5 , 6月 , 2 , 本町４丁目 , 93 , 109 , 107 , 93 , 108 , 107 , - , 1 , - 
 令和 5 , 6月 , 2 , 本町５丁目 , 121 , 137 , 128 , 121 , 136 , 127 , - , 1 , 1 
 令和 5 , 6月 , 2 , 本町６丁目 , 91 , 126 , 119 , 91 , 124 , 118 , - , 2 , 1 
 令和 5 , 6月 , 3 , 稲荷町 , 124 , 120 , 123 , 123 , 117 , 123 , 1 , 3 , - 
 令和 5 , 6月 , 3 , 錦町１丁目 , 151 , 180 , 175 , 148 , 172 , 174 , 3 , 8 , 1 
 令和 5 , 6月 , 3 , 錦町２丁目 , 196 , 228 , 210 , 194 , 223 , 209 , 2 , 5 , 1 
 令和 5 , 6月 , 3 , 錦町３丁目 , 300 , 392 , 371 , 295 , 384 , 368 , 5 , 8 , 3 
 令和 5 , 6月 , 3 , 織姫町 , 66 , 69 , 80 , 66 , 67 , 79 , - , 2 , 1 
 令和 5 , 6月 , 3 , 美原町 , 70 , 79 , 80 , 67 , 72 , 76 , 3 , 7 , 4 
 令和 5 , 6月 , 3 , 清瀬町 , 95 , 103 , 115 , 91 , 99 , 110 , 4 , 4 , 5 
 令和 5 , 6月 , 4 , 新宿１丁目 , 266 , 318 , 290 , 264 , 316 , 288 , 2 , 2 , 2 
 令和 5 , 6月 , 4 , 新宿２丁目 , 202 , 239 , 227 , 200 , 237 , 224 , 2 , 2 , 3 
 令和 5 , 6月 , 4 , 新宿３丁目 , 335 , 356 , 349 , 330 , 354 , 345 , 5 , 2 , 4 
 令和 5 , 6月 , 4 , 三吉町１丁目 , 105 , 117 , 108 , 105 , 113 , 105 , - , 4 , 3 
 令和 5 , 6月 , 4 , 三吉町２丁目 , 158 , 204 , 168 , 158 , 200 , 166 , - , 4 , 2 
 令和 5 , 6月 , 4 , 小梅町 , 191 , 216 , 178 , 188 , 206 , 174 , 3 , 10 , 4 
 令和 5 , 6月 , 4 , 琴平町 , 156 , 156 , 152 , 156 , 156 , 152 , - , - , - 
 令和 5 , 6月 , 5 , 浜松町１丁目 , 318 , 376 , 373 , 316 , 368 , 368 , 2 , 8 , 5 
 令和 5 , 6月 , 5 , 浜松町２丁目 , 284 , 297 , 299 , 279 , 278 , 294 , 5 , 19 , 5 
 令和 5 , 6月 , 6 , 仲町１丁目 , 248 , 305 , 298 , 243 , 300 , 292 , 5 , 5 , 6 
 令和 5 , 6月 , 6 , 仲町２丁目 , 222 , 258 , 281 , 213 , 246 , 269 , 9 , 12 , 12 
 令和 5 , 6月 , 6 , 仲町３丁目 , 295 , 346 , 343 , 291 , 338 , 340 , 4 , 8 , 3 
 令和 5 , 6月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 5 , 6月 , 6 , 泉町 , 6 , 10 , 8 , 6 , 10 , 8 , - , - , - 
 令和 5 , 6月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 5 , 6月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 5 , 6月 , 6 , 旭町 , 32 , 34 , 33 , 31 , 32 , 32 , 1 , 2 , 1 
 令和 5 , 6月 , 7 , 東１丁目 , 319 , 358 , 378 , 318 , 346 , 367 , 1 , 12 , 11 
 令和 5 , 6月 , 7 , 東２丁目 , 325 , 350 , 331 , 318 , 340 , 324 , 7 , 10 , 7 
 令和 5 , 6月 , 7 , 東３丁目 , 181 , 234 , 217 , 178 , 230 , 214 , 3 , 4 , 3 
 令和 5 , 6月 , 7 , 東４丁目 , 251 , 277 , 270 , 250 , 271 , 266 , 1 , 6 , 4 
 令和 5 , 6月 , 7 , 東５丁目 , 267 , 302 , 300 , 264 , 294 , 298 , 3 , 8 , 2 
 令和 5 , 6月 , 7 , 東６丁目 , 154 , 204 , 183 , 151 , 203 , 181 , 3 , 1 , 2 
 令和 5 , 6月 , 7 , 東７丁目 , 243 , 257 , 242 , 231 , 245 , 232 , 12 , 12 , 10 
 令和 5 , 6月 , 8 , 末広町 , 145 , 167 , 179 , 137 , 156 , 165 , 8 , 11 , 14 
 令和 5 , 6月 , 8 , 宮前町１丁目 , 151 , 161 , 182 , 149 , 158 , 180 , 2 , 3 , 2 
 令和 5 , 6月 , 8 , 宮前町２丁目 , 179 , 222 , 224 , 176 , 215 , 222 , 3 , 7 , 2 
 令和 5 , 6月 , 8 , 堤町１丁目 , 499 , 582 , 540 , 495 , 580 , 538 , 4 , 2 , 2 
 令和 5 , 6月 , 8 , 堤町２丁目 , 247 , 291 , 269 , 245 , 287 , 267 , 2 , 4 , 2 
 令和 5 , 6月 , 8 , 堤町３丁目 , 451 , 499 , 485 , 447 , 488 , 478 , 4 , 11 , 7 
 令和 5 , 6月 , 8 , 巴町１丁目 , 27 , 29 , 33 , 27 , 29 , 33 , - , - , - 
 令和 5 , 6月 , 8 , 巴町２丁目 , 105 , 116 , 117 , 99 , 112 , 111 , 6 , 4 , 6 
 令和 5 , 6月 , 8 , 元宿町 , 324 , 373 , 343 , 316 , 363 , 337 , 8 , 10 , 6 
 令和 5 , 6月 , 9 , 永楽町 , 142 , 171 , 168 , 142 , 167 , 165 , - , 4 , 3 
 令和 5 , 6月 , 9 , 小曾根町 , 148 , 146 , 164 , 147 , 143 , 160 , 1 , 3 , 4 
 令和 5 , 6月 , 9 , 宮本町１丁目 , 195 , 221 , 240 , 195 , 221 , 240 , - , - , - 
 令和 5 , 6月 , 9 , 宮本町２丁目 , 241 , 263 , 268 , 235 , 258 , 261 , 6 , 5 , 7 
 令和 5 , 6月 , 9 , 宮本町３丁目 , 157 , 160 , 171 , 155 , 157 , 169 , 2 , 3 , 2 
 令和 5 , 6月 , 9 , 宮本町４丁目 , 123 , 150 , 150 , 123 , 149 , 149 , - , 1 , 1 
 令和 5 , 6月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 5 , 6月 , 10 , 東久方町１丁目 , 149 , 134 , 147 , 139 , 131 , 136 , 10 , 3 , 11 
 令和 5 , 6月 , 10 , 東久方町２丁目 , 181 , 174 , 186 , 173 , 169 , 178 , 8 , 5 , 8 
 令和 5 , 6月 , 10 , 東久方町３丁目 , 72 , 83 , 81 , 70 , 78 , 75 , 2 , 5 , 6 
 令和 5 , 6月 , 10 , 西久方町１丁目 , 135 , 135 , 146 , 133 , 134 , 144 , 2 , 1 , 2 
 令和 5 , 6月 , 10 , 西久方町２丁目 , 30 , 28 , 28 , 30 , 28 , 28 , - , - , - 
 令和 5 , 6月 , 10 , 天神町１丁目 , 49 , 56 , 54 , 45 , 54 , 49 , 4 , 2 , 5 
 令和 5 , 6月 , 10 , 天神町２丁目 , 227 , 207 , 251 , 202 , 201 , 223 , 25 , 6 , 28 
 令和 5 , 6月 , 10 , 天神町３丁目 , 433 , 398 , 474 , 383 , 378 , 414 , 50 , 20 , 60 
 令和 5 , 6月 , 10 , 平井町 , 90 , 102 , 110 , 87 , 102 , 107 , 3 , - , 3 
 令和 5 , 6月 , 11 , 境野町１丁目 , 274 , 277 , 265 , 269 , 265 , 257 , 5 , 12 , 8 
 令和 5 , 6月 , 11 , 境野町２丁目 , 487 , 583 , 490 , 486 , 571 , 483 , 1 , 12 , 7 
 令和 5 , 6月 , 11 , 境野町３丁目 , 358 , 380 , 360 , 342 , 364 , 350 , 16 , 16 , 10 
 令和 5 , 6月 , 11 , 境野町４丁目 , 516 , 539 , 489 , 507 , 530 , 481 , 9 , 9 , 8 
 令和 5 , 6月 , 11 , 境野町５丁目 , 435 , 480 , 412 , 423 , 472 , 404 , 12 , 8 , 8 
 令和 5 , 6月 , 11 , 境野町６丁目 , 877 , 883 , 789 , 851 , 859 , 766 , 26 , 24 , 23 
 令和 5 , 6月 , 11 , 境野町７丁目 , 958 , 980 , 909 , 921 , 937 , 867 , 37 , 43 , 42 
 令和 5 , 6月 , 12 , 広沢町１丁目 , 842 , 918 , 900 , 824 , 900 , 879 , 18 , 18 , 21 
 令和 5 , 6月 , 12 , 広沢町２丁目 ," 1,447 "," 1,533 "," 1,435 "," 1,395 "," 1,490 "," 1,372 ", 52 , 43 , 63 
 令和 5 , 6月 , 12 , 広沢町３丁目 ," 1,244 "," 1,215 "," 1,106 "," 1,227 "," 1,191 "," 1,085 ", 17 , 24 , 21 
 令和 5 , 6月 , 12 , 桜木町 , 36 , 37 , 35 , 35 , 35 , 34 , 1 , 2 , 1 
 令和 5 , 6月 , 13 , 広沢町４丁目 ," 1,015 "," 1,064 ", 926 ," 1,001 "," 1,050 ", 919 , 14 , 14 , 7 
 令和 5 , 6月 , 13 , 広沢町５丁目 ," 1,299 "," 1,337 "," 1,135 "," 1,263 "," 1,317 "," 1,087 ", 36 , 20 , 48 
 令和 5 , 6月 , 13 , 広沢町６丁目 ," 1,089 "," 1,226 "," 1,272 "," 1,058 "," 1,191 "," 1,228 ", 31 , 35 , 44 
 令和 5 , 6月 , 13 , 広沢町７丁目 , 218 , 204 , 209 , 208 , 199 , 197 , 10 , 5 , 12 
 令和 5 , 6月 , 13 , 広沢町間ノ島 , 626 , 760 , 695 , 598 , 731 , 677 , 28 , 29 , 18 
 令和 5 , 6月 , 14 , 梅田町１丁目 , 836 , 848 , 803 , 823 , 838 , 790 , 13 , 10 , 13 
 令和 5 , 6月 , 14 , 梅田町２丁目 , 246 , 262 , 213 , 244 , 262 , 211 , 2 , - , 2 
 令和 5 , 6月 , 14 , 梅田町３丁目 , 126 , 143 , 135 , 125 , 141 , 134 , 1 , 2 , 1 
 令和 5 , 6月 , 14 , 梅田町４丁目 , 268 , 280 , 275 , 266 , 279 , 274 , 2 , 1 , 1 
 令和 5 , 6月 , 14 , 梅田町５丁目 , 18 , 25 , 24 , 18 , 25 , 24 , - , - , - 
 令和 5 , 6月 , 15 , 相生町２丁目 ," 3,597 "," 3,895 "," 3,442 "," 3,529 "," 3,815 "," 3,394 ", 68 , 80 , 48 
 令和 5 , 6月 , 15 , 相生町３丁目 ," 1,409 "," 1,633 "," 1,541 "," 1,383 "," 1,579 "," 1,483 ", 26 , 54 , 58 
 令和 5 , 6月 , 15 , 相生町４丁目 , 266 , 253 , 223 , 264 , 251 , 222 , 2 , 2 , 1 
 令和 5 , 6月 , 15 , 相生町５丁目 ," 2,833 "," 3,187 "," 2,782 "," 2,752 "," 3,078 "," 2,688 ", 81 , 109 , 94 
 令和 5 , 6月 , 16 , 川内町１丁目 , 471 , 500 , 470 , 464 , 487 , 460 , 7 , 13 , 10 
 令和 5 , 6月 , 16 , 川内町２丁目 , 911 , 959 , 856 , 902 , 950 , 849 , 9 , 9 , 7 
 令和 5 , 6月 , 16 , 川内町３丁目 , 973 ," 1,010 ", 853 , 971 ," 1,000 ", 849 , 2 , 10 , 4 
 令和 5 , 6月 , 16 , 川内町４丁目 , 316 , 326 , 302 , 315 , 325 , 302 , 1 , 1 , - 
 令和 5 , 6月 , 16 , 川内町５丁目 ," 1,083 "," 1,180 "," 1,136 "," 1,072 "," 1,161 "," 1,110 ", 11 , 19 , 26 
 令和 5 , 6月 , 17 , 菱町１丁目 , 770 , 826 , 771 , 742 , 807 , 753 , 28 , 19 , 18 
 令和 5 , 6月 , 17 , 菱町２丁目 ," 1,048 "," 1,144 "," 1,008 "," 1,039 "," 1,129 "," 1,004 ", 9 , 15 , 4 
 令和 5 , 6月 , 17 , 菱町３丁目 , 621 , 606 , 595 , 611 , 592 , 588 , 10 , 14 , 7 
 令和 5 , 6月 , 17 , 菱町４丁目 , 530 , 516 , 550 , 525 , 513 , 544 , 5 , 3 , 6 
 令和 5 , 6月 , 17 , 菱町５丁目 , 476 , 478 , 460 , 465 , 474 , 448 , 11 , 4 , 12 
 令和 5 , 6月 , 18 , 相生町１丁目 ," 1,974 "," 2,183 "," 2,027 "," 1,937 "," 2,141 "," 1,973 ", 37 , 42 , 54 
 令和 5 , 6月 , 19 , 新里町赤城山 , 135 , 118 , 133 , 120 , 112 , 115 , 15 , 6 , 18 
 令和 5 , 6月 , 19 , 新里町板橋 , 246 , 262 , 197 , 241 , 261 , 192 , 5 , 1 , 5 
 令和 5 , 6月 , 19 , 新里町関 , 108 , 101 , 80 , 108 , 101 , 80 , - , - , - 
 令和 5 , 6月 , 19 , 新里町高泉 , 83 , 71 , 73 , 75 , 69 , 68 , 8 , 2 , 5 
 令和 5 , 6月 , 19 , 新里町大久保 , 235 , 263 , 199 , 233 , 260 , 197 , 2 , 3 , 2 
 令和 5 , 6月 , 19 , 新里町奥沢 , 98 , 89 , 88 , 98 , 88 , 88 , - , 1 , - 
 令和 5 , 6月 , 20 , 新里町鶴ヶ谷 , 352 , 336 , 322 , 344 , 333 , 316 , 8 , 3 , 6 
 令和 5 , 6月 , 20 , 新里町山上 ," 1,299 "," 1,363 "," 1,029 "," 1,283 "," 1,354 "," 1,015 ", 16 , 9 , 14 
 令和 5 , 6月 , 20 , 新里町小林 , 545 , 557 , 455 , 525 , 533 , 418 , 20 , 24 , 37 
 令和 5 , 6月 , 20 , 新里町武井 , 616 , 556 , 496 , 615 , 554 , 496 , 1 , 2 , - 
 令和 5 , 6月 , 20 , 新里町野 , 205 , 228 , 179 , 201 , 202 , 151 , 4 , 26 , 28 
 令和 5 , 6月 , 21 , 新里町新川 ," 4,008 "," 4,082 "," 3,405 "," 3,928 "," 3,996 "," 3,280 ", 80 , 86 , 125 
 令和 5 , 6月 , 22 , 黒保根町水沼 , 149 , 136 , 114 , 149 , 136 , 114 , - , - , - 
 令和 5 , 6月 , 22 , 黒保根町八木原 , 26 , 19 , 22 , 26 , 19 , 22 , - , - , - 
 令和 5 , 6月 , 22 , 黒保根町上田沢 , 136 , 131 , 150 , 136 , 129 , 150 , - , 2 , - 
 令和 5 , 6月 , 22 , 黒保根町下田沢 , 300 , 321 , 321 , 299 , 319 , 320 , 1 , 2 , 1 
 令和 5 , 6月 , 22 , 黒保根町宿廻 , 146 , 156 , 129 , 146 , 156 , 129 , - , - , - 
