﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 3 , 9月 , 1 , 本町１丁目 , 110 , 122 , 115 , 109 , 122 , 114 , 1 , - , 1 
 令和 3 , 9月 , 1 , 本町２丁目 , 123 , 138 , 128 , 121 , 132 , 126 , 2 , 6 , 2 
 令和 3 , 9月 , 1 , 本町３丁目 , 140 , 173 , 191 , 139 , 172 , 190 , 1 , 1 , 1 
 令和 3 , 9月 , 1 , 横山町 , 66 , 80 , 62 , 66 , 80 , 62 , - , - , - 
 令和 3 , 9月 , 2 , 本町４丁目 , 102 , 112 , 112 , 102 , 111 , 112 , - , 1 , - 
 令和 3 , 9月 , 2 , 本町５丁目 , 122 , 141 , 131 , 122 , 140 , 130 , - , 1 , 1 
 令和 3 , 9月 , 2 , 本町６丁目 , 92 , 126 , 124 , 92 , 124 , 123 , - , 2 , 1 
 令和 3 , 9月 , 3 , 稲荷町 , 118 , 119 , 117 , 117 , 115 , 117 , 1 , 4 , - 
 令和 3 , 9月 , 3 , 錦町１丁目 , 159 , 187 , 180 , 156 , 181 , 179 , 3 , 6 , 1 
 令和 3 , 9月 , 3 , 錦町２丁目 , 206 , 236 , 216 , 205 , 234 , 215 , 1 , 2 , 1 
 令和 3 , 9月 , 3 , 錦町３丁目 , 307 , 410 , 373 , 300 , 401 , 369 , 7 , 9 , 4 
 令和 3 , 9月 , 3 , 織姫町 , 73 , 76 , 83 , 73 , 74 , 82 , - , 2 , 1 
 令和 3 , 9月 , 3 , 美原町 , 84 , 82 , 95 , 81 , 79 , 93 , 3 , 3 , 2 
 令和 3 , 9月 , 3 , 清瀬町 , 98 , 107 , 113 , 96 , 105 , 111 , 2 , 2 , 2 
 令和 3 , 9月 , 4 , 新宿１丁目 , 273 , 325 , 292 , 271 , 323 , 290 , 2 , 2 , 2 
 令和 3 , 9月 , 4 , 新宿２丁目 , 211 , 251 , 227 , 207 , 249 , 222 , 4 , 2 , 5 
 令和 3 , 9月 , 4 , 新宿３丁目 , 345 , 361 , 347 , 342 , 357 , 344 , 3 , 4 , 3 
 令和 3 , 9月 , 4 , 三吉町１丁目 , 112 , 117 , 104 , 112 , 114 , 101 , - , 3 , 3 
 令和 3 , 9月 , 4 , 三吉町２丁目 , 172 , 215 , 178 , 172 , 213 , 177 , - , 2 , 1 
 令和 3 , 9月 , 4 , 小梅町 , 199 , 240 , 191 , 195 , 229 , 186 , 4 , 11 , 5 
 令和 3 , 9月 , 4 , 琴平町 , 148 , 159 , 149 , 148 , 159 , 149 , - , - , - 
 令和 3 , 9月 , 5 , 浜松町１丁目 , 338 , 389 , 384 , 336 , 382 , 380 , 2 , 7 , 4 
 令和 3 , 9月 , 5 , 浜松町２丁目 , 291 , 309 , 313 , 286 , 289 , 306 , 5 , 20 , 7 
 令和 3 , 9月 , 6 , 仲町１丁目 , 258 , 326 , 312 , 253 , 321 , 307 , 5 , 5 , 5 
 令和 3 , 9月 , 6 , 仲町２丁目 , 241 , 277 , 294 , 234 , 265 , 283 , 7 , 12 , 11 
 令和 3 , 9月 , 6 , 仲町３丁目 , 323 , 359 , 352 , 322 , 354 , 351 , 1 , 5 , 1 
 令和 3 , 9月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 3 , 9月 , 6 , 泉町 , 10 , 10 , 10 , 8 , 10 , 8 , 2 , - , 2 
 令和 3 , 9月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 3 , 9月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 3 , 9月 , 6 , 旭町 , 32 , 45 , 37 , 31 , 43 , 36 , 1 , 2 , 1 
 令和 3 , 9月 , 7 , 東１丁目 , 338 , 365 , 379 , 335 , 358 , 373 , 3 , 7 , 6 
 令和 3 , 9月 , 7 , 東２丁目 , 343 , 364 , 337 , 336 , 358 , 332 , 7 , 6 , 5 
 令和 3 , 9月 , 7 , 東３丁目 , 194 , 255 , 233 , 192 , 253 , 231 , 2 , 2 , 2 
 令和 3 , 9月 , 7 , 東４丁目 , 255 , 289 , 271 , 253 , 283 , 267 , 2 , 6 , 4 
 令和 3 , 9月 , 7 , 東５丁目 , 293 , 326 , 312 , 291 , 318 , 311 , 2 , 8 , 1 
 令和 3 , 9月 , 7 , 東６丁目 , 162 , 203 , 190 , 155 , 202 , 184 , 7 , 1 , 6 
 令和 3 , 9月 , 7 , 東７丁目 , 254 , 254 , 239 , 242 , 244 , 231 , 12 , 10 , 8 
 令和 3 , 9月 , 8 , 末広町 , 163 , 176 , 192 , 141 , 170 , 169 , 22 , 6 , 23 
 令和 3 , 9月 , 8 , 宮前町１丁目 , 151 , 161 , 182 , 149 , 158 , 180 , 2 , 3 , 2 
 令和 3 , 9月 , 8 , 宮前町２丁目 , 180 , 233 , 235 , 177 , 226 , 233 , 3 , 7 , 2 
 令和 3 , 9月 , 8 , 堤町１丁目 , 529 , 610 , 554 , 524 , 608 , 551 , 5 , 2 , 3 
 令和 3 , 9月 , 8 , 堤町２丁目 , 259 , 293 , 270 , 258 , 289 , 269 , 1 , 4 , 1 
 令和 3 , 9月 , 8 , 堤町３丁目 , 462 , 526 , 497 , 458 , 514 , 489 , 4 , 12 , 8 
 令和 3 , 9月 , 8 , 巴町１丁目 , 32 , 39 , 35 , 32 , 39 , 35 , - , - , - 
 令和 3 , 9月 , 8 , 巴町２丁目 , 107 , 111 , 113 , 103 , 110 , 109 , 4 , 1 , 4 
 令和 3 , 9月 , 8 , 元宿町 , 345 , 406 , 358 , 338 , 396 , 353 , 7 , 10 , 5 
 令和 3 , 9月 , 9 , 永楽町 , 151 , 189 , 172 , 149 , 186 , 171 , 2 , 3 , 1 
 令和 3 , 9月 , 9 , 小曾根町 , 163 , 155 , 173 , 163 , 154 , 172 , - , 1 , 1 
 令和 3 , 9月 , 9 , 宮本町１丁目 , 203 , 223 , 250 , 203 , 223 , 250 , - , - , - 
 令和 3 , 9月 , 9 , 宮本町２丁目 , 249 , 273 , 264 , 243 , 270 , 259 , 6 , 3 , 5 
 令和 3 , 9月 , 9 , 宮本町３丁目 , 162 , 176 , 176 , 160 , 174 , 174 , 2 , 2 , 2 
 令和 3 , 9月 , 9 , 宮本町４丁目 , 138 , 161 , 158 , 138 , 156 , 153 , - , 5 , 5 
 令和 3 , 9月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 3 , 9月 , 10 , 東久方町１丁目 , 143 , 145 , 152 , 134 , 138 , 138 , 9 , 7 , 14 
 令和 3 , 9月 , 10 , 東久方町２丁目 , 180 , 182 , 187 , 176 , 179 , 182 , 4 , 3 , 5 
 令和 3 , 9月 , 10 , 東久方町３丁目 , 77 , 89 , 81 , 76 , 84 , 76 , 1 , 5 , 5 
 令和 3 , 9月 , 10 , 西久方町１丁目 , 142 , 140 , 151 , 140 , 139 , 149 , 2 , 1 , 2 
 令和 3 , 9月 , 10 , 西久方町２丁目 , 34 , 29 , 31 , 34 , 29 , 31 , - , - , - 
 令和 3 , 9月 , 10 , 天神町１丁目 , 58 , 60 , 62 , 54 , 58 , 57 , 4 , 2 , 5 
 令和 3 , 9月 , 10 , 天神町２丁目 , 227 , 212 , 238 , 210 , 206 , 217 , 17 , 6 , 21 
 令和 3 , 9月 , 10 , 天神町３丁目 , 436 , 412 , 477 , 402 , 396 , 431 , 34 , 16 , 46 
 令和 3 , 9月 , 10 , 平井町 , 91 , 107 , 115 , 88 , 106 , 112 , 3 , 1 , 3 
 令和 3 , 9月 , 11 , 境野町１丁目 , 275 , 287 , 260 , 271 , 277 , 255 , 4 , 10 , 5 
 令和 3 , 9月 , 11 , 境野町２丁目 , 505 , 596 , 498 , 502 , 588 , 493 , 3 , 8 , 5 
 令和 3 , 9月 , 11 , 境野町３丁目 , 367 , 410 , 364 , 352 , 391 , 356 , 15 , 19 , 8 
 令和 3 , 9月 , 11 , 境野町４丁目 , 532 , 548 , 486 , 526 , 545 , 481 , 6 , 3 , 5 
 令和 3 , 9月 , 11 , 境野町５丁目 , 434 , 492 , 412 , 424 , 484 , 406 , 10 , 8 , 6 
 令和 3 , 9月 , 11 , 境野町６丁目 , 900 , 899 , 784 , 886 , 885 , 769 , 14 , 14 , 15 
 令和 3 , 9月 , 11 , 境野町７丁目 , 990 ," 1,002 ", 914 , 952 , 984 , 879 , 38 , 18 , 35 
 令和 3 , 9月 , 12 , 広沢町１丁目 , 865 , 946 , 903 , 850 , 930 , 886 , 15 , 16 , 17 
 令和 3 , 9月 , 12 , 広沢町２丁目 ," 1,498 "," 1,558 "," 1,433 "," 1,472 "," 1,533 "," 1,407 ", 26 , 25 , 26 
 令和 3 , 9月 , 12 , 広沢町３丁目 ," 1,229 "," 1,221 "," 1,103 "," 1,217 "," 1,191 "," 1,086 ", 12 , 30 , 17 
 令和 3 , 9月 , 12 , 桜木町 , 37 , 37 , 34 , 36 , 35 , 33 , 1 , 2 , 1 
 令和 3 , 9月 , 13 , 広沢町４丁目 , 978 ," 1,034 ", 873 , 962 ," 1,023 ", 866 , 16 , 11 , 7 
 令和 3 , 9月 , 13 , 広沢町５丁目 ," 1,337 "," 1,383 "," 1,123 "," 1,301 "," 1,370 "," 1,091 ", 36 , 13 , 32 
 令和 3 , 9月 , 13 , 広沢町６丁目 ," 1,133 "," 1,288 "," 1,304 "," 1,113 "," 1,257 "," 1,273 ", 20 , 31 , 31 
 令和 3 , 9月 , 13 , 広沢町７丁目 , 227 , 216 , 210 , 217 , 213 , 200 , 10 , 3 , 10 
 令和 3 , 9月 , 13 , 広沢町間ノ島 , 596 , 761 , 660 , 580 , 742 , 646 , 16 , 19 , 14 
 令和 3 , 9月 , 14 , 梅田町１丁目 , 878 , 871 , 808 , 870 , 862 , 799 , 8 , 9 , 9 
 令和 3 , 9月 , 14 , 梅田町２丁目 , 252 , 268 , 220 , 250 , 268 , 218 , 2 , - , 2 
 令和 3 , 9月 , 14 , 梅田町３丁目 , 135 , 154 , 138 , 134 , 154 , 138 , 1 , - , - 
 令和 3 , 9月 , 14 , 梅田町４丁目 , 289 , 295 , 277 , 288 , 294 , 276 , 1 , 1 , 1 
 令和 3 , 9月 , 14 , 梅田町５丁目 , 20 , 28 , 27 , 20 , 28 , 27 , - , - , - 
 令和 3 , 9月 , 15 , 相生町２丁目 ," 3,663 "," 4,032 "," 3,470 "," 3,597 "," 3,955 "," 3,419 ", 66 , 77 , 51 
 令和 3 , 9月 , 15 , 相生町３丁目 ," 1,492 "," 1,717 "," 1,566 "," 1,462 "," 1,653 "," 1,504 ", 30 , 64 , 62 
 令和 3 , 9月 , 15 , 相生町４丁目 , 275 , 268 , 223 , 273 , 266 , 222 , 2 , 2 , 1 
 令和 3 , 9月 , 15 , 相生町５丁目 ," 2,895 "," 3,245 "," 2,766 "," 2,829 "," 3,147 "," 2,690 ", 66 , 98 , 76 
 令和 3 , 9月 , 16 , 川内町１丁目 , 500 , 503 , 464 , 493 , 492 , 457 , 7 , 11 , 7 
 令和 3 , 9月 , 16 , 川内町２丁目 , 944 , 985 , 848 , 937 , 976 , 843 , 7 , 9 , 5 
 令和 3 , 9月 , 16 , 川内町３丁目 , 994 ," 1,036 ", 840 , 994 ," 1,027 ", 837 , - , 9 , 3 
 令和 3 , 9月 , 16 , 川内町４丁目 , 332 , 332 , 304 , 331 , 331 , 304 , 1 , 1 , - 
 令和 3 , 9月 , 16 , 川内町５丁目 ," 1,119 "," 1,244 "," 1,156 "," 1,118 "," 1,224 "," 1,139 ", 1 , 20 , 17 
 令和 3 , 9月 , 17 , 菱町１丁目 , 823 , 866 , 803 , 791 , 846 , 780 , 32 , 20 , 23 
 令和 3 , 9月 , 17 , 菱町２丁目 ," 1,077 "," 1,177 "," 1,001 "," 1,068 "," 1,161 ", 996 , 9 , 16 , 5 
 令和 3 , 9月 , 17 , 菱町３丁目 , 644 , 634 , 591 , 639 , 625 , 586 , 5 , 9 , 5 
 令和 3 , 9月 , 17 , 菱町４丁目 , 547 , 550 , 540 , 539 , 546 , 533 , 8 , 4 , 7 
 令和 3 , 9月 , 17 , 菱町５丁目 , 501 , 505 , 462 , 490 , 500 , 448 , 11 , 5 , 14 
 令和 3 , 9月 , 18 , 相生町１丁目 ," 2,070 "," 2,243 "," 2,047 "," 2,044 "," 2,212 "," 2,012 ", 26 , 31 , 35 
 令和 3 , 9月 , 19 , 新里町赤城山 , 129 , 127 , 126 , 120 , 120 , 113 , 9 , 7 , 13 
 令和 3 , 9月 , 19 , 新里町板橋 , 265 , 279 , 209 , 254 , 279 , 198 , 11 , - , 11 
 令和 3 , 9月 , 19 , 新里町関 , 110 , 107 , 78 , 110 , 107 , 78 , - , - , - 
 令和 3 , 9月 , 19 , 新里町高泉 , 86 , 73 , 75 , 78 , 71 , 70 , 8 , 2 , 5 
 令和 3 , 9月 , 19 , 新里町大久保 , 235 , 272 , 201 , 234 , 269 , 200 , 1 , 3 , 1 
 令和 3 , 9月 , 19 , 新里町奥沢 , 102 , 92 , 90 , 99 , 91 , 87 , 3 , 1 , 3 
 令和 3 , 9月 , 20 , 新里町鶴ヶ谷 , 333 , 324 , 264 , 331 , 321 , 262 , 2 , 3 , 2 
 令和 3 , 9月 , 20 , 新里町山上 ," 1,320 "," 1,371 "," 1,007 "," 1,307 "," 1,367 ", 998 , 13 , 4 , 9 
 令和 3 , 9月 , 20 , 新里町小林 , 550 , 566 , 441 , 535 , 546 , 410 , 15 , 20 , 31 
 令和 3 , 9月 , 20 , 新里町武井 , 631 , 584 , 495 , 630 , 582 , 495 , 1 , 2 , - 
 令和 3 , 9月 , 20 , 新里町野 , 199 , 233 , 186 , 196 , 200 , 152 , 3 , 33 , 34 
 令和 3 , 9月 , 21 , 新里町新川 ," 4,050 "," 4,147 "," 3,334 "," 4,004 "," 4,080 "," 3,254 ", 46 , 67 , 80 
 令和 3 , 9月 , 22 , 黒保根町水沼 , 152 , 148 , 118 , 152 , 148 , 118 , - , - , - 
 令和 3 , 9月 , 22 , 黒保根町八木原 , 27 , 22 , 24 , 27 , 22 , 24 , - , - , - 
 令和 3 , 9月 , 22 , 黒保根町上田沢 , 149 , 149 , 158 , 149 , 147 , 158 , - , 2 , - 
 令和 3 , 9月 , 22 , 黒保根町下田沢 , 355 , 359 , 393 , 353 , 355 , 390 , 2 , 4 , 3 
 令和 3 , 9月 , 22 , 黒保根町宿廻 , 154 , 162 , 131 , 154 , 162 , 131 , - , - , - 
