﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 3 , 8月 , 1 , 本町１丁目 , 110 , 122 , 115 , 109 , 122 , 114 , 1 , - , 1 
 令和 3 , 8月 , 1 , 本町２丁目 , 123 , 139 , 128 , 121 , 133 , 126 , 2 , 6 , 2 
 令和 3 , 8月 , 1 , 本町３丁目 , 141 , 173 , 192 , 140 , 172 , 191 , 1 , 1 , 1 
 令和 3 , 8月 , 1 , 横山町 , 66 , 79 , 62 , 66 , 79 , 62 , - , - , - 
 令和 3 , 8月 , 2 , 本町４丁目 , 103 , 112 , 112 , 103 , 111 , 112 , - , 1 , - 
 令和 3 , 8月 , 2 , 本町５丁目 , 122 , 141 , 131 , 122 , 140 , 130 , - , 1 , 1 
 令和 3 , 8月 , 2 , 本町６丁目 , 92 , 125 , 123 , 92 , 123 , 122 , - , 2 , 1 
 令和 3 , 8月 , 3 , 稲荷町 , 118 , 119 , 117 , 117 , 115 , 117 , 1 , 4 , - 
 令和 3 , 8月 , 3 , 錦町１丁目 , 159 , 187 , 180 , 156 , 181 , 179 , 3 , 6 , 1 
 令和 3 , 8月 , 3 , 錦町２丁目 , 206 , 238 , 217 , 205 , 236 , 216 , 1 , 2 , 1 
 令和 3 , 8月 , 3 , 錦町３丁目 , 313 , 414 , 378 , 306 , 405 , 374 , 7 , 9 , 4 
 令和 3 , 8月 , 3 , 織姫町 , 74 , 76 , 83 , 73 , 74 , 82 , 1 , 2 , 1 
 令和 3 , 8月 , 3 , 美原町 , 80 , 82 , 91 , 77 , 79 , 89 , 3 , 3 , 2 
 令和 3 , 8月 , 3 , 清瀬町 , 99 , 107 , 114 , 97 , 105 , 112 , 2 , 2 , 2 
 令和 3 , 8月 , 4 , 新宿１丁目 , 275 , 325 , 293 , 273 , 323 , 291 , 2 , 2 , 2 
 令和 3 , 8月 , 4 , 新宿２丁目 , 212 , 251 , 229 , 208 , 249 , 224 , 4 , 2 , 5 
 令和 3 , 8月 , 4 , 新宿３丁目 , 345 , 362 , 347 , 342 , 358 , 344 , 3 , 4 , 3 
 令和 3 , 8月 , 4 , 三吉町１丁目 , 111 , 116 , 103 , 111 , 113 , 100 , - , 3 , 3 
 令和 3 , 8月 , 4 , 三吉町２丁目 , 174 , 215 , 179 , 174 , 213 , 178 , - , 2 , 1 
 令和 3 , 8月 , 4 , 小梅町 , 199 , 240 , 190 , 195 , 229 , 185 , 4 , 11 , 5 
 令和 3 , 8月 , 4 , 琴平町 , 147 , 156 , 147 , 147 , 156 , 147 , - , - , - 
 令和 3 , 8月 , 5 , 浜松町１丁目 , 344 , 391 , 386 , 342 , 385 , 383 , 2 , 6 , 3 
 令和 3 , 8月 , 5 , 浜松町２丁目 , 294 , 311 , 315 , 289 , 291 , 308 , 5 , 20 , 7 
 令和 3 , 8月 , 6 , 仲町１丁目 , 259 , 326 , 314 , 254 , 321 , 309 , 5 , 5 , 5 
 令和 3 , 8月 , 6 , 仲町２丁目 , 244 , 283 , 296 , 237 , 271 , 285 , 7 , 12 , 11 
 令和 3 , 8月 , 6 , 仲町３丁目 , 323 , 358 , 352 , 321 , 353 , 350 , 2 , 5 , 2 
 令和 3 , 8月 , 6 , 川岸町 , 9 , 13 , 9 , 9 , 13 , 9 , - , - , - 
 令和 3 , 8月 , 6 , 泉町 , 10 , 10 , 10 , 8 , 10 , 8 , 2 , - , 2 
 令和 3 , 8月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 3 , 8月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 3 , 8月 , 6 , 旭町 , 32 , 45 , 37 , 31 , 43 , 36 , 1 , 2 , 1 
 令和 3 , 8月 , 7 , 東１丁目 , 336 , 358 , 377 , 333 , 351 , 371 , 3 , 7 , 6 
 令和 3 , 8月 , 7 , 東２丁目 , 342 , 364 , 335 , 335 , 358 , 330 , 7 , 6 , 5 
 令和 3 , 8月 , 7 , 東３丁目 , 195 , 253 , 231 , 193 , 251 , 229 , 2 , 2 , 2 
 令和 3 , 8月 , 7 , 東４丁目 , 259 , 294 , 275 , 257 , 288 , 271 , 2 , 6 , 4 
 令和 3 , 8月 , 7 , 東５丁目 , 293 , 325 , 310 , 291 , 317 , 309 , 2 , 8 , 1 
 令和 3 , 8月 , 7 , 東６丁目 , 164 , 203 , 191 , 157 , 202 , 185 , 7 , 1 , 6 
 令和 3 , 8月 , 7 , 東７丁目 , 255 , 258 , 241 , 244 , 248 , 234 , 11 , 10 , 7 
 令和 3 , 8月 , 8 , 末広町 , 168 , 178 , 194 , 143 , 172 , 169 , 25 , 6 , 25 
 令和 3 , 8月 , 8 , 宮前町１丁目 , 146 , 156 , 178 , 144 , 153 , 176 , 2 , 3 , 2 
 令和 3 , 8月 , 8 , 宮前町２丁目 , 179 , 236 , 236 , 176 , 229 , 234 , 3 , 7 , 2 
 令和 3 , 8月 , 8 , 堤町１丁目 , 533 , 613 , 555 , 528 , 611 , 552 , 5 , 2 , 3 
 令和 3 , 8月 , 8 , 堤町２丁目 , 258 , 293 , 269 , 257 , 289 , 268 , 1 , 4 , 1 
 令和 3 , 8月 , 8 , 堤町３丁目 , 462 , 529 , 498 , 458 , 517 , 490 , 4 , 12 , 8 
 令和 3 , 8月 , 8 , 巴町１丁目 , 32 , 38 , 34 , 32 , 38 , 34 , - , - , - 
 令和 3 , 8月 , 8 , 巴町２丁目 , 107 , 110 , 112 , 103 , 109 , 108 , 4 , 1 , 4 
 令和 3 , 8月 , 8 , 元宿町 , 347 , 408 , 361 , 340 , 398 , 357 , 7 , 10 , 4 
 令和 3 , 8月 , 9 , 永楽町 , 151 , 188 , 172 , 149 , 185 , 171 , 2 , 3 , 1 
 令和 3 , 8月 , 9 , 小曾根町 , 163 , 156 , 173 , 163 , 155 , 172 , - , 1 , 1 
 令和 3 , 8月 , 9 , 宮本町１丁目 , 206 , 224 , 254 , 206 , 224 , 254 , - , - , - 
 令和 3 , 8月 , 9 , 宮本町２丁目 , 248 , 273 , 263 , 242 , 270 , 258 , 6 , 3 , 5 
 令和 3 , 8月 , 9 , 宮本町３丁目 , 164 , 177 , 177 , 162 , 175 , 175 , 2 , 2 , 2 
 令和 3 , 8月 , 9 , 宮本町４丁目 , 137 , 159 , 157 , 137 , 154 , 152 , - , 5 , 5 
 令和 3 , 8月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 3 , 8月 , 10 , 東久方町１丁目 , 143 , 145 , 151 , 134 , 138 , 137 , 9 , 7 , 14 
 令和 3 , 8月 , 10 , 東久方町２丁目 , 181 , 182 , 187 , 177 , 179 , 182 , 4 , 3 , 5 
 令和 3 , 8月 , 10 , 東久方町３丁目 , 77 , 89 , 81 , 76 , 84 , 76 , 1 , 5 , 5 
 令和 3 , 8月 , 10 , 西久方町１丁目 , 142 , 140 , 151 , 140 , 139 , 149 , 2 , 1 , 2 
 令和 3 , 8月 , 10 , 西久方町２丁目 , 34 , 29 , 31 , 34 , 29 , 31 , - , - , - 
 令和 3 , 8月 , 10 , 天神町１丁目 , 59 , 60 , 62 , 55 , 58 , 57 , 4 , 2 , 5 
 令和 3 , 8月 , 10 , 天神町２丁目 , 226 , 212 , 238 , 209 , 205 , 216 , 17 , 7 , 22 
 令和 3 , 8月 , 10 , 天神町３丁目 , 440 , 414 , 478 , 406 , 398 , 432 , 34 , 16 , 46 
 令和 3 , 8月 , 10 , 平井町 , 91 , 107 , 115 , 88 , 106 , 112 , 3 , 1 , 3 
 令和 3 , 8月 , 11 , 境野町１丁目 , 272 , 286 , 260 , 268 , 276 , 255 , 4 , 10 , 5 
 令和 3 , 8月 , 11 , 境野町２丁目 , 508 , 594 , 499 , 505 , 586 , 494 , 3 , 8 , 5 
 令和 3 , 8月 , 11 , 境野町３丁目 , 365 , 412 , 361 , 350 , 393 , 353 , 15 , 19 , 8 
 令和 3 , 8月 , 11 , 境野町４丁目 , 535 , 550 , 487 , 529 , 547 , 482 , 6 , 3 , 5 
 令和 3 , 8月 , 11 , 境野町５丁目 , 437 , 493 , 414 , 427 , 485 , 408 , 10 , 8 , 6 
 令和 3 , 8月 , 11 , 境野町６丁目 , 906 , 902 , 788 , 892 , 888 , 773 , 14 , 14 , 15 
 令和 3 , 8月 , 11 , 境野町７丁目 , 995 ," 1,006 ", 922 , 956 , 988 , 886 , 39 , 18 , 36 
 令和 3 , 8月 , 12 , 広沢町１丁目 , 869 , 955 , 910 , 854 , 937 , 891 , 15 , 18 , 19 
 令和 3 , 8月 , 12 , 広沢町２丁目 ," 1,494 "," 1,558 "," 1,431 "," 1,468 "," 1,535 "," 1,406 ", 26 , 23 , 25 
 令和 3 , 8月 , 12 , 広沢町３丁目 ," 1,230 "," 1,219 "," 1,100 "," 1,219 "," 1,189 "," 1,085 ", 11 , 30 , 15 
 令和 3 , 8月 , 12 , 桜木町 , 38 , 36 , 34 , 37 , 34 , 33 , 1 , 2 , 1 
 令和 3 , 8月 , 13 , 広沢町４丁目 , 973 ," 1,025 ", 866 , 961 ," 1,016 ", 861 , 12 , 9 , 5 
 令和 3 , 8月 , 13 , 広沢町５丁目 ," 1,337 "," 1,385 "," 1,124 "," 1,301 "," 1,372 "," 1,092 ", 36 , 13 , 32 
 令和 3 , 8月 , 13 , 広沢町６丁目 ," 1,132 "," 1,292 "," 1,299 "," 1,108 "," 1,259 "," 1,267 ", 24 , 33 , 32 
 令和 3 , 8月 , 13 , 広沢町７丁目 , 225 , 216 , 208 , 215 , 213 , 198 , 10 , 3 , 10 
 令和 3 , 8月 , 13 , 広沢町間ノ島 , 599 , 766 , 662 , 583 , 747 , 648 , 16 , 19 , 14 
 令和 3 , 8月 , 14 , 梅田町１丁目 , 877 , 870 , 804 , 869 , 861 , 795 , 8 , 9 , 9 
 令和 3 , 8月 , 14 , 梅田町２丁目 , 252 , 269 , 220 , 250 , 269 , 218 , 2 , - , 2 
 令和 3 , 8月 , 14 , 梅田町３丁目 , 135 , 155 , 138 , 134 , 155 , 138 , 1 , - , - 
 令和 3 , 8月 , 14 , 梅田町４丁目 , 288 , 295 , 276 , 288 , 294 , 276 , - , 1 , - 
 令和 3 , 8月 , 14 , 梅田町５丁目 , 20 , 28 , 27 , 20 , 28 , 27 , - , - , - 
 令和 3 , 8月 , 15 , 相生町２丁目 ," 3,668 "," 4,045 "," 3,476 "," 3,603 "," 3,967 "," 3,426 ", 65 , 78 , 50 
 令和 3 , 8月 , 15 , 相生町３丁目 ," 1,493 "," 1,710 "," 1,565 "," 1,463 "," 1,646 "," 1,503 ", 30 , 64 , 62 
 令和 3 , 8月 , 15 , 相生町４丁目 , 277 , 266 , 225 , 275 , 264 , 224 , 2 , 2 , 1 
 令和 3 , 8月 , 15 , 相生町５丁目 ," 2,909 "," 3,251 "," 2,770 "," 2,843 "," 3,154 "," 2,695 ", 66 , 97 , 75 
 令和 3 , 8月 , 16 , 川内町１丁目 , 500 , 506 , 466 , 493 , 495 , 459 , 7 , 11 , 7 
 令和 3 , 8月 , 16 , 川内町２丁目 , 949 , 984 , 848 , 942 , 975 , 843 , 7 , 9 , 5 
 令和 3 , 8月 , 16 , 川内町３丁目 , 995 ," 1,035 ", 840 , 995 ," 1,026 ", 837 , - , 9 , 3 
 令和 3 , 8月 , 16 , 川内町４丁目 , 334 , 333 , 305 , 333 , 332 , 305 , 1 , 1 , - 
 令和 3 , 8月 , 16 , 川内町５丁目 ," 1,122 "," 1,244 "," 1,157 "," 1,121 "," 1,224 "," 1,140 ", 1 , 20 , 17 
 令和 3 , 8月 , 17 , 菱町１丁目 , 828 , 868 , 803 , 795 , 848 , 781 , 33 , 20 , 22 
 令和 3 , 8月 , 17 , 菱町２丁目 ," 1,078 "," 1,175 "," 1,000 "," 1,069 "," 1,160 ", 996 , 9 , 15 , 4 
 令和 3 , 8月 , 17 , 菱町３丁目 , 645 , 634 , 592 , 639 , 625 , 586 , 6 , 9 , 6 
 令和 3 , 8月 , 17 , 菱町４丁目 , 546 , 548 , 539 , 538 , 544 , 532 , 8 , 4 , 7 
 令和 3 , 8月 , 17 , 菱町５丁目 , 502 , 505 , 462 , 491 , 500 , 448 , 11 , 5 , 14 
 令和 3 , 8月 , 18 , 相生町１丁目 ," 2,069 "," 2,243 "," 2,041 "," 2,046 "," 2,212 "," 2,008 ", 23 , 31 , 33 
 令和 3 , 8月 , 19 , 新里町赤城山 , 128 , 126 , 125 , 119 , 119 , 112 , 9 , 7 , 13 
 令和 3 , 8月 , 19 , 新里町板橋 , 265 , 279 , 208 , 254 , 279 , 197 , 11 , - , 11 
 令和 3 , 8月 , 19 , 新里町関 , 110 , 107 , 78 , 110 , 107 , 78 , - , - , - 
 令和 3 , 8月 , 19 , 新里町高泉 , 86 , 74 , 75 , 78 , 72 , 70 , 8 , 2 , 5 
 令和 3 , 8月 , 19 , 新里町大久保 , 237 , 273 , 201 , 236 , 270 , 200 , 1 , 3 , 1 
 令和 3 , 8月 , 19 , 新里町奥沢 , 103 , 92 , 90 , 100 , 91 , 87 , 3 , 1 , 3 
 令和 3 , 8月 , 20 , 新里町鶴ヶ谷 , 335 , 326 , 264 , 333 , 323 , 262 , 2 , 3 , 2 
 令和 3 , 8月 , 20 , 新里町山上 ," 1,318 "," 1,369 "," 1,007 "," 1,304 "," 1,365 ", 997 , 14 , 4 , 10 
 令和 3 , 8月 , 20 , 新里町小林 , 547 , 561 , 437 , 532 , 541 , 405 , 15 , 20 , 32 
 令和 3 , 8月 , 20 , 新里町武井 , 631 , 586 , 497 , 630 , 584 , 497 , 1 , 2 , - 
 令和 3 , 8月 , 20 , 新里町野 , 199 , 237 , 188 , 196 , 203 , 153 , 3 , 34 , 35 
 令和 3 , 8月 , 21 , 新里町新川 ," 4,056 "," 4,147 "," 3,334 "," 4,005 "," 4,080 "," 3,253 ", 51 , 67 , 81 
 令和 3 , 8月 , 22 , 黒保根町水沼 , 152 , 149 , 118 , 152 , 149 , 118 , - , - , - 
 令和 3 , 8月 , 22 , 黒保根町八木原 , 27 , 22 , 24 , 27 , 22 , 24 , - , - , - 
 令和 3 , 8月 , 22 , 黒保根町上田沢 , 150 , 149 , 159 , 150 , 147 , 159 , - , 2 , - 
 令和 3 , 8月 , 22 , 黒保根町下田沢 , 355 , 359 , 392 , 353 , 355 , 389 , 2 , 4 , 3 
 令和 3 , 8月 , 22 , 黒保根町宿廻 , 155 , 163 , 132 , 155 , 163 , 132 , - , - , - 
