﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 3 , 12 , 1 , 本町１丁目 , 114 , 121 , 116 , 113 , 121 , 115 , 1 , - , 1 
 令和 3 , 12 , 1 , 本町２丁目 , 120 , 137 , 126 , 119 , 132 , 125 , 1 , 5 , 1 
 令和 3 , 12 , 1 , 本町３丁目 , 139 , 173 , 190 , 138 , 172 , 189 , 1 , 1 , 1 
 令和 3 , 12 , 1 , 横山町 , 67 , 79 , 61 , 67 , 79 , 61 , - , - , - 
 令和 3 , 12 , 2 , 本町４丁目 , 102 , 110 , 111 , 102 , 109 , 111 , - , 1 , - 
 令和 3 , 12 , 2 , 本町５丁目 , 120 , 139 , 129 , 120 , 138 , 128 , - , 1 , 1 
 令和 3 , 12 , 2 , 本町６丁目 , 96 , 128 , 126 , 96 , 126 , 125 , - , 2 , 1 
 令和 3 , 12 , 3 , 稲荷町 , 120 , 118 , 118 , 119 , 115 , 118 , 1 , 3 , - 
 令和 3 , 12 , 3 , 錦町１丁目 , 154 , 182 , 178 , 151 , 176 , 177 , 3 , 6 , 1 
 令和 3 , 12 , 3 , 錦町２丁目 , 205 , 234 , 214 , 204 , 232 , 213 , 1 , 2 , 1 
 令和 3 , 12 , 3 , 錦町３丁目 , 311 , 413 , 375 , 304 , 404 , 371 , 7 , 9 , 4 
 令和 3 , 12 , 3 , 織姫町 , 71 , 76 , 84 , 71 , 74 , 83 , - , 2 , 1 
 令和 3 , 12 , 3 , 美原町 , 82 , 81 , 95 , 79 , 78 , 93 , 3 , 3 , 2 
 令和 3 , 12 , 3 , 清瀬町 , 98 , 107 , 113 , 95 , 104 , 110 , 3 , 3 , 3 
 令和 3 , 12 , 4 , 新宿１丁目 , 269 , 323 , 289 , 267 , 321 , 287 , 2 , 2 , 2 
 令和 3 , 12 , 4 , 新宿２丁目 , 210 , 247 , 229 , 206 , 245 , 224 , 4 , 2 , 5 
 令和 3 , 12 , 4 , 新宿３丁目 , 340 , 358 , 342 , 336 , 354 , 339 , 4 , 4 , 3 
 令和 3 , 12 , 4 , 三吉町１丁目 , 113 , 117 , 106 , 113 , 114 , 103 , - , 3 , 3 
 令和 3 , 12 , 4 , 三吉町２丁目 , 172 , 217 , 180 , 172 , 215 , 179 , - , 2 , 1 
 令和 3 , 12 , 4 , 小梅町 , 196 , 236 , 187 , 192 , 224 , 181 , 4 , 12 , 6 
 令和 3 , 12 , 4 , 琴平町 , 150 , 159 , 149 , 150 , 159 , 149 , - , - , - 
 令和 3 , 12 , 5 , 浜松町１丁目 , 336 , 385 , 381 , 335 , 377 , 377 , 1 , 8 , 4 
 令和 3 , 12 , 5 , 浜松町２丁目 , 286 , 303 , 309 , 281 , 284 , 302 , 5 , 19 , 7 
 令和 3 , 12 , 6 , 仲町１丁目 , 259 , 320 , 313 , 252 , 316 , 306 , 7 , 4 , 7 
 令和 3 , 12 , 6 , 仲町２丁目 , 240 , 272 , 290 , 234 , 261 , 281 , 6 , 11 , 9 
 令和 3 , 12 , 6 , 仲町３丁目 , 318 , 360 , 352 , 316 , 355 , 350 , 2 , 5 , 2 
 令和 3 , 12 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 3 , 12 , 6 , 泉町 , 10 , 10 , 10 , 8 , 10 , 8 , 2 , - , 2 
 令和 3 , 12 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 3 , 12 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 3 , 12 , 6 , 旭町 , 32 , 42 , 36 , 31 , 40 , 35 , 1 , 2 , 1 
 令和 3 , 12 , 7 , 東１丁目 , 332 , 369 , 380 , 329 , 360 , 372 , 3 , 9 , 8 
 令和 3 , 12 , 7 , 東２丁目 , 343 , 363 , 337 , 337 , 356 , 332 , 6 , 7 , 5 
 令和 3 , 12 , 7 , 東３丁目 , 191 , 251 , 229 , 191 , 251 , 229 , - , - , - 
 令和 3 , 12 , 7 , 東４丁目 , 254 , 289 , 271 , 252 , 283 , 267 , 2 , 6 , 4 
 令和 3 , 12 , 7 , 東５丁目 , 289 , 321 , 308 , 287 , 313 , 307 , 2 , 8 , 1 
 令和 3 , 12 , 7 , 東６丁目 , 163 , 202 , 189 , 156 , 201 , 183 , 7 , 1 , 6 
 令和 3 , 12 , 7 , 東７丁目 , 252 , 253 , 239 , 240 , 243 , 231 , 12 , 10 , 8 
 令和 3 , 12 , 8 , 末広町 , 158 , 175 , 186 , 139 , 169 , 166 , 19 , 6 , 20 
 令和 3 , 12 , 8 , 宮前町１丁目 , 150 , 168 , 183 , 148 , 165 , 181 , 2 , 3 , 2 
 令和 3 , 12 , 8 , 宮前町２丁目 , 180 , 232 , 234 , 177 , 225 , 232 , 3 , 7 , 2 
 令和 3 , 12 , 8 , 堤町１丁目 , 524 , 610 , 555 , 520 , 608 , 553 , 4 , 2 , 2 
 令和 3 , 12 , 8 , 堤町２丁目 , 258 , 292 , 270 , 257 , 288 , 269 , 1 , 4 , 1 
 令和 3 , 12 , 8 , 堤町３丁目 , 463 , 522 , 497 , 458 , 510 , 488 , 5 , 12 , 9 
 令和 3 , 12 , 8 , 巴町１丁目 , 32 , 38 , 36 , 32 , 38 , 36 , - , - , - 
 令和 3 , 12 , 8 , 巴町２丁目 , 107 , 110 , 111 , 103 , 109 , 107 , 4 , 1 , 4 
 令和 3 , 12 , 8 , 元宿町 , 342 , 399 , 354 , 335 , 389 , 349 , 7 , 10 , 5 
 令和 3 , 12 , 9 , 永楽町 , 146 , 189 , 173 , 144 , 186 , 172 , 2 , 3 , 1 
 令和 3 , 12 , 9 , 小曾根町 , 162 , 156 , 174 , 162 , 155 , 173 , - , 1 , 1 
 令和 3 , 12 , 9 , 宮本町１丁目 , 202 , 232 , 250 , 202 , 232 , 250 , - , - , - 
 令和 3 , 12 , 9 , 宮本町２丁目 , 246 , 270 , 264 , 240 , 267 , 259 , 6 , 3 , 5 
 令和 3 , 12 , 9 , 宮本町３丁目 , 162 , 175 , 177 , 160 , 173 , 175 , 2 , 2 , 2 
 令和 3 , 12 , 9 , 宮本町４丁目 , 135 , 163 , 159 , 135 , 158 , 154 , - , 5 , 5 
 令和 3 , 12 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 3 , 12 , 10 , 東久方町１丁目 , 141 , 146 , 150 , 131 , 139 , 135 , 10 , 7 , 15 
 令和 3 , 12 , 10 , 東久方町２丁目 , 179 , 181 , 188 , 174 , 177 , 181 , 5 , 4 , 7 
 令和 3 , 12 , 10 , 東久方町３丁目 , 77 , 86 , 78 , 76 , 84 , 76 , 1 , 2 , 2 
 令和 3 , 12 , 10 , 西久方町１丁目 , 140 , 139 , 150 , 138 , 138 , 148 , 2 , 1 , 2 
 令和 3 , 12 , 10 , 西久方町２丁目 , 35 , 29 , 31 , 35 , 29 , 31 , - , - , - 
 令和 3 , 12 , 10 , 天神町１丁目 , 58 , 60 , 62 , 54 , 58 , 57 , 4 , 2 , 5 
 令和 3 , 12 , 10 , 天神町２丁目 , 226 , 215 , 242 , 208 , 208 , 219 , 18 , 7 , 23 
 令和 3 , 12 , 10 , 天神町３丁目 , 437 , 410 , 475 , 403 , 396 , 433 , 34 , 14 , 42 
 令和 3 , 12 , 10 , 平井町 , 89 , 104 , 112 , 86 , 103 , 109 , 3 , 1 , 3 
 令和 3 , 12 , 11 , 境野町１丁目 , 274 , 289 , 262 , 270 , 279 , 257 , 4 , 10 , 5 
 令和 3 , 12 , 11 , 境野町２丁目 , 503 , 604 , 498 , 500 , 596 , 493 , 3 , 8 , 5 
 令和 3 , 12 , 11 , 境野町３丁目 , 365 , 406 , 364 , 350 , 387 , 356 , 15 , 19 , 8 
 令和 3 , 12 , 11 , 境野町４丁目 , 531 , 544 , 483 , 526 , 541 , 479 , 5 , 3 , 4 
 令和 3 , 12 , 11 , 境野町５丁目 , 437 , 491 , 412 , 425 , 482 , 405 , 12 , 9 , 7 
 令和 3 , 12 , 11 , 境野町６丁目 , 900 , 895 , 784 , 881 , 880 , 766 , 19 , 15 , 18 
 令和 3 , 12 , 11 , 境野町７丁目 , 988 ," 1,002 ", 922 , 950 , 984 , 886 , 38 , 18 , 36 
 令和 3 , 12 , 12 , 広沢町１丁目 , 864 , 953 , 908 , 852 , 938 , 891 , 12 , 15 , 17 
 令和 3 , 12 , 12 , 広沢町２丁目 ," 1,491 "," 1,556 "," 1,433 "," 1,464 "," 1,531 "," 1,406 ", 27 , 25 , 27 
 令和 3 , 12 , 12 , 広沢町３丁目 ," 1,239 "," 1,228 "," 1,108 "," 1,223 "," 1,197 "," 1,086 ", 16 , 31 , 22 
 令和 3 , 12 , 12 , 桜木町 , 37 , 36 , 34 , 36 , 34 , 33 , 1 , 2 , 1 
 令和 3 , 12 , 13 , 広沢町４丁目 , 989 ," 1,039 ", 887 , 972 ," 1,028 ", 879 , 17 , 11 , 8 
 令和 3 , 12 , 13 , 広沢町５丁目 ," 1,331 "," 1,375 "," 1,124 "," 1,290 "," 1,361 "," 1,086 ", 41 , 14 , 38 
 令和 3 , 12 , 13 , 広沢町６丁目 ," 1,115 "," 1,272 "," 1,282 "," 1,099 "," 1,244 "," 1,256 ", 16 , 28 , 26 
 令和 3 , 12 , 13 , 広沢町７丁目 , 227 , 208 , 206 , 220 , 205 , 199 , 7 , 3 , 7 
 令和 3 , 12 , 13 , 広沢町間ノ島 , 594 , 762 , 657 , 578 , 744 , 644 , 16 , 18 , 13 
 令和 3 , 12 , 14 , 梅田町１丁目 , 875 , 869 , 810 , 866 , 860 , 800 , 9 , 9 , 10 
 令和 3 , 12 , 14 , 梅田町２丁目 , 249 , 269 , 219 , 247 , 269 , 217 , 2 , - , 2 
 令和 3 , 12 , 14 , 梅田町３丁目 , 134 , 155 , 139 , 133 , 155 , 139 , 1 , - , - 
 令和 3 , 12 , 14 , 梅田町４丁目 , 288 , 294 , 278 , 287 , 293 , 277 , 1 , 1 , 1 
 令和 3 , 12 , 14 , 梅田町５丁目 , 20 , 28 , 27 , 20 , 28 , 27 , - , - , - 
 令和 3 , 12 , 15 , 相生町２丁目 ," 3,638 "," 4,016 "," 3,461 "," 3,573 "," 3,938 "," 3,412 ", 65 , 78 , 49 
 令和 3 , 12 , 15 , 相生町３丁目 ," 1,481 "," 1,693 "," 1,550 "," 1,454 "," 1,635 "," 1,495 ", 27 , 58 , 55 
 令和 3 , 12 , 15 , 相生町４丁目 , 274 , 266 , 221 , 272 , 264 , 220 , 2 , 2 , 1 
 令和 3 , 12 , 15 , 相生町５丁目 ," 2,901 "," 3,234 "," 2,761 "," 2,831 "," 3,139 "," 2,685 ", 70 , 95 , 76 
 令和 3 , 12 , 16 , 川内町１丁目 , 494 , 501 , 462 , 487 , 490 , 455 , 7 , 11 , 7 
 令和 3 , 12 , 16 , 川内町２丁目 , 938 , 985 , 850 , 930 , 976 , 844 , 8 , 9 , 6 
 令和 3 , 12 , 16 , 川内町３丁目 , 992 ," 1,032 ", 837 , 992 ," 1,023 ", 834 , - , 9 , 3 
 令和 3 , 12 , 16 , 川内町４丁目 , 329 , 329 , 301 , 328 , 328 , 301 , 1 , 1 , - 
 令和 3 , 12 , 16 , 川内町５丁目 ," 1,111 "," 1,242 "," 1,152 "," 1,110 "," 1,222 "," 1,136 ", 1 , 20 , 16 
 令和 3 , 12 , 17 , 菱町１丁目 , 816 , 860 , 795 , 787 , 841 , 775 , 29 , 19 , 20 
 令和 3 , 12 , 17 , 菱町２丁目 ," 1,074 "," 1,168 "," 1,001 "," 1,066 "," 1,153 ", 998 , 8 , 15 , 3 
 令和 3 , 12 , 17 , 菱町３丁目 , 640 , 629 , 587 , 637 , 620 , 584 , 3 , 9 , 3 
 令和 3 , 12 , 17 , 菱町４丁目 , 545 , 544 , 542 , 538 , 540 , 536 , 7 , 4 , 6 
 令和 3 , 12 , 17 , 菱町５丁目 , 501 , 501 , 464 , 489 , 496 , 449 , 12 , 5 , 15 
 令和 3 , 12 , 18 , 相生町１丁目 ," 2,057 "," 2,236 "," 2,038 "," 2,031 "," 2,205 "," 2,005 ", 26 , 31 , 33 
 令和 3 , 12 , 19 , 新里町赤城山 , 126 , 127 , 124 , 119 , 119 , 112 , 7 , 8 , 12 
 令和 3 , 12 , 19 , 新里町板橋 , 263 , 273 , 207 , 253 , 273 , 197 , 10 , - , 10 
 令和 3 , 12 , 19 , 新里町関 , 109 , 105 , 78 , 109 , 105 , 78 , - , - , - 
 令和 3 , 12 , 19 , 新里町高泉 , 85 , 74 , 75 , 77 , 72 , 70 , 8 , 2 , 5 
 令和 3 , 12 , 19 , 新里町大久保 , 234 , 272 , 199 , 233 , 269 , 198 , 1 , 3 , 1 
 令和 3 , 12 , 19 , 新里町奥沢 , 103 , 92 , 91 , 100 , 91 , 88 , 3 , 1 , 3 
 令和 3 , 12 , 20 , 新里町鶴ヶ谷 , 330 , 325 , 265 , 328 , 322 , 263 , 2 , 3 , 2 
 令和 3 , 12 , 20 , 新里町山上 ," 1,317 "," 1,363 "," 1,009 "," 1,302 "," 1,359 ", 998 , 15 , 4 , 11 
 令和 3 , 12 , 20 , 新里町小林 , 548 , 564 , 442 , 533 , 543 , 411 , 15 , 21 , 31 
 令和 3 , 12 , 20 , 新里町武井 , 634 , 581 , 494 , 633 , 579 , 494 , 1 , 2 , - 
 令和 3 , 12 , 20 , 新里町野 , 201 , 227 , 183 , 198 , 195 , 150 , 3 , 32 , 33 
 令和 3 , 12 , 21 , 新里町新川 ," 4,049 "," 4,135 "," 3,337 "," 3,998 "," 4,068 "," 3,255 ", 51 , 67 , 82 
 令和 3 , 12 , 22 , 黒保根町水沼 , 149 , 144 , 114 , 149 , 143 , 114 , - , 1 , - 
 令和 3 , 12 , 22 , 黒保根町八木原 , 26 , 20 , 22 , 26 , 20 , 22 , - , - , - 
 令和 3 , 12 , 22 , 黒保根町上田沢 , 146 , 147 , 156 , 146 , 145 , 156 , - , 2 , - 
 令和 3 , 12 , 22 , 黒保根町下田沢 , 350 , 357 , 388 , 348 , 353 , 385 , 2 , 4 , 3 
 令和 3 , 12 , 22 , 黒保根町宿廻 , 154 , 165 , 132 , 154 , 165 , 132 , - , - , - 
