﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 5月 , 1 , 本町１丁目 , 103 , 120 , 112 , 102 , 120 , 111 , 1 , - , 1 
 令和 4 , 5月 , 1 , 本町２丁目 , 116 , 136 , 126 , 115 , 131 , 125 , 1 , 5 , 1 
 令和 4 , 5月 , 1 , 本町３丁目 , 140 , 170 , 189 , 136 , 169 , 185 , 4 , 1 , 4 
 令和 4 , 5月 , 1 , 横山町 , 64 , 80 , 61 , 64 , 80 , 61 , - , - , - 
 令和 4 , 5月 , 2 , 本町４丁目 , 100 , 110 , 110 , 100 , 109 , 110 , - , 1 , - 
 令和 4 , 5月 , 2 , 本町５丁目 , 120 , 140 , 128 , 120 , 139 , 127 , - , 1 , 1 
 令和 4 , 5月 , 2 , 本町６丁目 , 98 , 129 , 127 , 98 , 127 , 126 , - , 2 , 1 
 令和 4 , 5月 , 3 , 稲荷町 , 122 , 117 , 119 , 121 , 114 , 119 , 1 , 3 , - 
 令和 4 , 5月 , 3 , 錦町１丁目 , 149 , 182 , 174 , 146 , 174 , 173 , 3 , 8 , 1 
 令和 4 , 5月 , 3 , 錦町２丁目 , 200 , 230 , 212 , 197 , 228 , 209 , 3 , 2 , 3 
 令和 4 , 5月 , 3 , 錦町３丁目 , 312 , 409 , 377 , 306 , 401 , 373 , 6 , 8 , 4 
 令和 4 , 5月 , 3 , 織姫町 , 73 , 73 , 85 , 73 , 71 , 84 , - , 2 , 1 
 令和 4 , 5月 , 3 , 美原町 , 69 , 81 , 81 , 67 , 78 , 80 , 2 , 3 , 1 
 令和 4 , 5月 , 3 , 清瀬町 , 97 , 108 , 119 , 93 , 103 , 113 , 4 , 5 , 6 
 令和 4 , 5月 , 4 , 新宿１丁目 , 274 , 319 , 293 , 272 , 317 , 291 , 2 , 2 , 2 
 令和 4 , 5月 , 4 , 新宿２丁目 , 206 , 242 , 229 , 203 , 240 , 225 , 3 , 2 , 4 
 令和 4 , 5月 , 4 , 新宿３丁目 , 343 , 359 , 348 , 338 , 357 , 344 , 5 , 2 , 4 
 令和 4 , 5月 , 4 , 三吉町１丁目 , 111 , 117 , 107 , 111 , 114 , 104 , - , 3 , 3 
 令和 4 , 5月 , 4 , 三吉町２丁目 , 169 , 214 , 176 , 169 , 210 , 174 , - , 4 , 2 
 令和 4 , 5月 , 4 , 小梅町 , 197 , 230 , 185 , 192 , 218 , 179 , 5 , 12 , 6 
 令和 4 , 5月 , 4 , 琴平町 , 151 , 157 , 148 , 151 , 157 , 148 , - , - , - 
 令和 4 , 5月 , 5 , 浜松町１丁目 , 337 , 376 , 385 , 336 , 368 , 381 , 1 , 8 , 4 
 令和 4 , 5月 , 5 , 浜松町２丁目 , 278 , 296 , 307 , 274 , 276 , 300 , 4 , 20 , 7 
 令和 4 , 5月 , 6 , 仲町１丁目 , 253 , 318 , 307 , 247 , 314 , 301 , 6 , 4 , 6 
 令和 4 , 5月 , 6 , 仲町２丁目 , 236 , 267 , 286 , 225 , 253 , 273 , 11 , 14 , 13 
 令和 4 , 5月 , 6 , 仲町３丁目 , 313 , 353 , 352 , 311 , 348 , 350 , 2 , 5 , 2 
 令和 4 , 5月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 4 , 5月 , 6 , 泉町 , 7 , 10 , 8 , 7 , 10 , 8 , - , - , - 
 令和 4 , 5月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 5月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 5月 , 6 , 旭町 , 34 , 40 , 37 , 33 , 38 , 36 , 1 , 2 , 1 
 令和 4 , 5月 , 7 , 東１丁目 , 330 , 356 , 379 , 328 , 349 , 372 , 2 , 7 , 7 
 令和 4 , 5月 , 7 , 東２丁目 , 338 , 351 , 331 , 332 , 343 , 327 , 6 , 8 , 4 
 令和 4 , 5月 , 7 , 東３丁目 , 187 , 245 , 221 , 185 , 243 , 220 , 2 , 2 , 1 
 令和 4 , 5月 , 7 , 東４丁目 , 251 , 282 , 271 , 250 , 276 , 267 , 1 , 6 , 4 
 令和 4 , 5月 , 7 , 東５丁目 , 284 , 314 , 301 , 282 , 306 , 300 , 2 , 8 , 1 
 令和 4 , 5月 , 7 , 東６丁目 , 160 , 202 , 186 , 154 , 201 , 181 , 6 , 1 , 5 
 令和 4 , 5月 , 7 , 東７丁目 , 253 , 255 , 239 , 241 , 245 , 230 , 12 , 10 , 9 
 令和 4 , 5月 , 8 , 末広町 , 147 , 174 , 179 , 136 , 163 , 162 , 11 , 11 , 17 
 令和 4 , 5月 , 8 , 宮前町１丁目 , 155 , 168 , 189 , 153 , 165 , 187 , 2 , 3 , 2 
 令和 4 , 5月 , 8 , 宮前町２丁目 , 177 , 230 , 231 , 174 , 223 , 229 , 3 , 7 , 2 
 令和 4 , 5月 , 8 , 堤町１丁目 , 515 , 598 , 549 , 511 , 596 , 547 , 4 , 2 , 2 
 令和 4 , 5月 , 8 , 堤町２丁目 , 256 , 289 , 268 , 255 , 285 , 267 , 1 , 4 , 1 
 令和 4 , 5月 , 8 , 堤町３丁目 , 457 , 505 , 490 , 453 , 494 , 483 , 4 , 11 , 7 
 令和 4 , 5月 , 8 , 巴町１丁目 , 29 , 36 , 35 , 29 , 36 , 35 , - , - , - 
 令和 4 , 5月 , 8 , 巴町２丁目 , 106 , 108 , 113 , 102 , 106 , 108 , 4 , 2 , 5 
 令和 4 , 5月 , 8 , 元宿町 , 338 , 394 , 352 , 330 , 384 , 346 , 8 , 10 , 6 
 令和 4 , 5月 , 9 , 永楽町 , 147 , 183 , 170 , 144 , 180 , 169 , 3 , 3 , 1 
 令和 4 , 5月 , 9 , 小曾根町 , 160 , 150 , 172 , 160 , 149 , 171 , - , 1 , 1 
 令和 4 , 5月 , 9 , 宮本町１丁目 , 206 , 234 , 253 , 206 , 234 , 253 , - , - , - 
 令和 4 , 5月 , 9 , 宮本町２丁目 , 245 , 265 , 263 , 239 , 262 , 258 , 6 , 3 , 5 
 令和 4 , 5月 , 9 , 宮本町３丁目 , 159 , 174 , 176 , 158 , 172 , 175 , 1 , 2 , 1 
 令和 4 , 5月 , 9 , 宮本町４丁目 , 129 , 157 , 157 , 129 , 153 , 153 , - , 4 , 4 
 令和 4 , 5月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 5月 , 10 , 東久方町１丁目 , 141 , 136 , 144 , 134 , 132 , 135 , 7 , 4 , 9 
 令和 4 , 5月 , 10 , 東久方町２丁目 , 184 , 183 , 189 , 175 , 176 , 179 , 9 , 7 , 10 
 令和 4 , 5月 , 10 , 東久方町３丁目 , 75 , 84 , 78 , 73 , 83 , 76 , 2 , 1 , 2 
 令和 4 , 5月 , 10 , 西久方町１丁目 , 138 , 138 , 149 , 136 , 137 , 147 , 2 , 1 , 2 
 令和 4 , 5月 , 10 , 西久方町２丁目 , 31 , 29 , 29 , 31 , 29 , 29 , - , - , - 
 令和 4 , 5月 , 10 , 天神町１丁目 , 51 , 62 , 59 , 48 , 60 , 55 , 3 , 2 , 4 
 令和 4 , 5月 , 10 , 天神町２丁目 , 239 , 220 , 261 , 214 , 210 , 229 , 25 , 10 , 32 
 令和 4 , 5月 , 10 , 天神町３丁目 , 434 , 411 , 479 , 401 , 397 , 437 , 33 , 14 , 42 
 令和 4 , 5月 , 10 , 平井町 , 90 , 105 , 114 , 88 , 105 , 112 , 2 , - , 2 
 令和 4 , 5月 , 11 , 境野町１丁目 , 270 , 289 , 261 , 266 , 278 , 256 , 4 , 11 , 5 
 令和 4 , 5月 , 11 , 境野町２丁目 , 502 , 599 , 505 , 501 , 590 , 501 , 1 , 9 , 4 
 令和 4 , 5月 , 11 , 境野町３丁目 , 361 , 397 , 360 , 346 , 380 , 352 , 15 , 17 , 8 
 令和 4 , 5月 , 11 , 境野町４丁目 , 522 , 544 , 481 , 517 , 539 , 477 , 5 , 5 , 4 
 令和 4 , 5月 , 11 , 境野町５丁目 , 439 , 489 , 412 , 427 , 481 , 404 , 12 , 8 , 8 
 令和 4 , 5月 , 11 , 境野町６丁目 , 888 , 890 , 790 , 867 , 872 , 770 , 21 , 18 , 20 
 令和 4 , 5月 , 11 , 境野町７丁目 , 987 ," 1,000 ", 935 , 939 , 972 , 889 , 48 , 28 , 46 
 令和 4 , 5月 , 12 , 広沢町１丁目 , 866 , 943 , 915 , 847 , 924 , 891 , 19 , 19 , 24 
 令和 4 , 5月 , 12 , 広沢町２丁目 ," 1,492 "," 1,558 "," 1,444 "," 1,447 "," 1,522 "," 1,397 ", 45 , 36 , 47 
 令和 4 , 5月 , 12 , 広沢町３丁目 ," 1,245 "," 1,223 "," 1,116 "," 1,226 "," 1,198 "," 1,091 ", 19 , 25 , 25 
 令和 4 , 5月 , 12 , 桜木町 , 36 , 34 , 33 , 35 , 32 , 32 , 1 , 2 , 1 
 令和 4 , 5月 , 13 , 広沢町４丁目 , 993 ," 1,036 ", 890 , 974 ," 1,024 ", 881 , 19 , 12 , 9 
 令和 4 , 5月 , 13 , 広沢町５丁目 ," 1,319 "," 1,371 "," 1,134 "," 1,281 "," 1,355 "," 1,096 ", 38 , 16 , 38 
 令和 4 , 5月 , 13 , 広沢町６丁目 ," 1,105 "," 1,253 "," 1,274 "," 1,083 "," 1,220 "," 1,238 ", 22 , 33 , 36 
 令和 4 , 5月 , 13 , 広沢町７丁目 , 217 , 203 , 203 , 212 , 201 , 198 , 5 , 2 , 5 
 令和 4 , 5月 , 13 , 広沢町間ノ島 , 610 , 755 , 673 , 584 , 731 , 652 , 26 , 24 , 21 
 令和 4 , 5月 , 14 , 梅田町１丁目 , 855 , 864 , 801 , 842 , 855 , 788 , 13 , 9 , 13 
 令和 4 , 5月 , 14 , 梅田町２丁目 , 247 , 259 , 213 , 245 , 259 , 211 , 2 , - , 2 
 令和 4 , 5月 , 14 , 梅田町３丁目 , 132 , 150 , 138 , 131 , 150 , 138 , 1 , - , - 
 令和 4 , 5月 , 14 , 梅田町４丁目 , 285 , 295 , 281 , 284 , 294 , 280 , 1 , 1 , 1 
 令和 4 , 5月 , 14 , 梅田町５丁目 , 19 , 26 , 26 , 19 , 26 , 26 , - , - , - 
 令和 4 , 5月 , 15 , 相生町２丁目 ," 3,642 "," 3,966 "," 3,483 "," 3,575 "," 3,884 "," 3,432 ", 67 , 82 , 51 
 令和 4 , 5月 , 15 , 相生町３丁目 ," 1,439 "," 1,676 "," 1,546 "," 1,413 "," 1,614 "," 1,484 ", 26 , 62 , 62 
 令和 4 , 5月 , 15 , 相生町４丁目 , 274 , 259 , 221 , 272 , 257 , 220 , 2 , 2 , 1 
 令和 4 , 5月 , 15 , 相生町５丁目 ," 2,856 "," 3,221 "," 2,758 "," 2,782 "," 3,114 "," 2,671 ", 74 , 107 , 87 
 令和 4 , 5月 , 16 , 川内町１丁目 , 488 , 496 , 459 , 481 , 484 , 452 , 7 , 12 , 7 
 令和 4 , 5月 , 16 , 川内町２丁目 , 922 , 969 , 847 , 914 , 959 , 841 , 8 , 10 , 6 
 令和 4 , 5月 , 16 , 川内町３丁目 , 989 ," 1,030 ", 846 , 987 ," 1,020 ", 841 , 2 , 10 , 5 
 令和 4 , 5月 , 16 , 川内町４丁目 , 332 , 332 , 308 , 331 , 331 , 308 , 1 , 1 , - 
 令和 4 , 5月 , 16 , 川内町５丁目 ," 1,101 "," 1,233 "," 1,145 "," 1,099 "," 1,215 "," 1,129 ", 2 , 18 , 16 
 令和 4 , 5月 , 17 , 菱町１丁目 , 801 , 844 , 784 , 772 , 825 , 766 , 29 , 19 , 18 
 令和 4 , 5月 , 17 , 菱町２丁目 ," 1,062 "," 1,163 "," 1,006 "," 1,054 "," 1,148 "," 1,002 ", 8 , 15 , 4 
 令和 4 , 5月 , 17 , 菱町３丁目 , 619 , 620 , 582 , 617 , 611 , 580 , 2 , 9 , 2 
 令和 4 , 5月 , 17 , 菱町４丁目 , 531 , 524 , 538 , 526 , 521 , 532 , 5 , 3 , 6 
 令和 4 , 5月 , 17 , 菱町５丁目 , 488 , 498 , 457 , 477 , 493 , 443 , 11 , 5 , 14 
 令和 4 , 5月 , 18 , 相生町１丁目 ," 2,018 "," 2,210 "," 2,040 "," 1,990 "," 2,180 "," 2,004 ", 28 , 30 , 36 
 令和 4 , 5月 , 19 , 新里町赤城山 , 126 , 123 , 124 , 117 , 116 , 111 , 9 , 7 , 13 
 令和 4 , 5月 , 19 , 新里町板橋 , 261 , 266 , 205 , 252 , 266 , 196 , 9 , - , 9 
 令和 4 , 5月 , 19 , 新里町関 , 107 , 101 , 77 , 107 , 101 , 77 , - , - , - 
 令和 4 , 5月 , 19 , 新里町高泉 , 86 , 75 , 75 , 78 , 73 , 70 , 8 , 2 , 5 
 令和 4 , 5月 , 19 , 新里町大久保 , 232 , 268 , 197 , 231 , 265 , 196 , 1 , 3 , 1 
 令和 4 , 5月 , 19 , 新里町奥沢 , 102 , 91 , 89 , 99 , 90 , 86 , 3 , 1 , 3 
 令和 4 , 5月 , 20 , 新里町鶴ヶ谷 , 325 , 319 , 264 , 321 , 316 , 260 , 4 , 3 , 4 
 令和 4 , 5月 , 20 , 新里町山上 ," 1,309 "," 1,364 "," 1,012 "," 1,291 "," 1,359 ", 998 , 18 , 5 , 14 
 令和 4 , 5月 , 20 , 新里町小林 , 561 , 573 , 461 , 540 , 550 , 422 , 21 , 23 , 39 
 令和 4 , 5月 , 20 , 新里町武井 , 633 , 575 , 494 , 632 , 573 , 494 , 1 , 2 , - 
 令和 4 , 5月 , 20 , 新里町野 , 202 , 236 , 190 , 198 , 200 , 152 , 4 , 36 , 38 
 令和 4 , 5月 , 21 , 新里町新川 ," 4,057 "," 4,103 "," 3,350 "," 3,994 "," 4,040 "," 3,262 ", 63 , 63 , 88 
 令和 4 , 5月 , 22 , 黒保根町水沼 , 152 , 145 , 117 , 152 , 144 , 117 , - , 1 , - 
 令和 4 , 5月 , 22 , 黒保根町八木原 , 26 , 20 , 23 , 26 , 20 , 23 , - , - , - 
 令和 4 , 5月 , 22 , 黒保根町上田沢 , 145 , 146 , 157 , 145 , 144 , 157 , - , 2 , - 
 令和 4 , 5月 , 22 , 黒保根町下田沢 , 345 , 356 , 386 , 344 , 353 , 384 , 1 , 3 , 2 
 令和 4 , 5月 , 22 , 黒保根町宿廻 , 154 , 162 , 132 , 154 , 162 , 132 , - , - , - 
