﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 3 , 5月 , 1 , 本町１丁目 , 114 , 122 , 121 , 113 , 122 , 120 , 1 , - , 1 
 令和 3 , 5月 , 1 , 本町２丁目 , 123 , 138 , 128 , 121 , 132 , 126 , 2 , 6 , 2 
 令和 3 , 5月 , 1 , 本町３丁目 , 144 , 172 , 192 , 143 , 171 , 191 , 1 , 1 , 1 
 令和 3 , 5月 , 1 , 横山町 , 67 , 81 , 62 , 67 , 81 , 62 , - , - , - 
 令和 3 , 5月 , 2 , 本町４丁目 , 103 , 112 , 111 , 103 , 111 , 111 , - , 1 , - 
 令和 3 , 5月 , 2 , 本町５丁目 , 123 , 142 , 131 , 123 , 141 , 130 , - , 1 , 1 
 令和 3 , 5月 , 2 , 本町６丁目 , 93 , 125 , 125 , 93 , 123 , 124 , - , 2 , 1 
 令和 3 , 5月 , 3 , 稲荷町 , 119 , 120 , 118 , 118 , 116 , 118 , 1 , 4 , - 
 令和 3 , 5月 , 3 , 錦町１丁目 , 161 , 190 , 185 , 158 , 184 , 184 , 3 , 6 , 1 
 令和 3 , 5月 , 3 , 錦町２丁目 , 211 , 239 , 219 , 210 , 237 , 218 , 1 , 2 , 1 
 令和 3 , 5月 , 3 , 錦町３丁目 , 312 , 413 , 375 , 305 , 404 , 371 , 7 , 9 , 4 
 令和 3 , 5月 , 3 , 織姫町 , 74 , 75 , 83 , 73 , 73 , 82 , 1 , 2 , 1 
 令和 3 , 5月 , 3 , 美原町 , 78 , 82 , 89 , 75 , 79 , 87 , 3 , 3 , 2 
 令和 3 , 5月 , 3 , 清瀬町 , 100 , 108 , 114 , 98 , 106 , 112 , 2 , 2 , 2 
 令和 3 , 5月 , 4 , 新宿１丁目 , 270 , 321 , 288 , 268 , 319 , 286 , 2 , 2 , 2 
 令和 3 , 5月 , 4 , 新宿２丁目 , 208 , 251 , 230 , 204 , 249 , 225 , 4 , 2 , 5 
 令和 3 , 5月 , 4 , 新宿３丁目 , 345 , 366 , 346 , 342 , 361 , 343 , 3 , 5 , 3 
 令和 3 , 5月 , 4 , 三吉町１丁目 , 110 , 114 , 101 , 110 , 111 , 98 , - , 3 , 3 
 令和 3 , 5月 , 4 , 三吉町２丁目 , 178 , 216 , 182 , 178 , 214 , 181 , - , 2 , 1 
 令和 3 , 5月 , 4 , 小梅町 , 200 , 238 , 188 , 196 , 227 , 183 , 4 , 11 , 5 
 令和 3 , 5月 , 4 , 琴平町 , 151 , 156 , 148 , 151 , 156 , 148 , - , - , - 
 令和 3 , 5月 , 5 , 浜松町１丁目 , 345 , 396 , 388 , 343 , 389 , 384 , 2 , 7 , 4 
 令和 3 , 5月 , 5 , 浜松町２丁目 , 298 , 311 , 315 , 293 , 291 , 308 , 5 , 20 , 7 
 令和 3 , 5月 , 6 , 仲町１丁目 , 259 , 331 , 320 , 255 , 326 , 316 , 4 , 5 , 4 
 令和 3 , 5月 , 6 , 仲町２丁目 , 250 , 285 , 300 , 243 , 275 , 291 , 7 , 10 , 9 
 令和 3 , 5月 , 6 , 仲町３丁目 , 321 , 360 , 352 , 320 , 355 , 351 , 1 , 5 , 1 
 令和 3 , 5月 , 6 , 川岸町 , 9 , 13 , 9 , 9 , 13 , 9 , - , - , - 
 令和 3 , 5月 , 6 , 泉町 , 9 , 10 , 9 , 7 , 10 , 7 , 2 , - , 2 
 令和 3 , 5月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 3 , 5月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 3 , 5月 , 6 , 旭町 , 32 , 46 , 37 , 31 , 44 , 36 , 1 , 2 , 1 
 令和 3 , 5月 , 7 , 東１丁目 , 336 , 361 , 377 , 333 , 355 , 372 , 3 , 6 , 5 
 令和 3 , 5月 , 7 , 東２丁目 , 343 , 363 , 335 , 337 , 357 , 331 , 6 , 6 , 4 
 令和 3 , 5月 , 7 , 東３丁目 , 193 , 248 , 230 , 191 , 246 , 228 , 2 , 2 , 2 
 令和 3 , 5月 , 7 , 東４丁目 , 262 , 294 , 277 , 261 , 287 , 273 , 1 , 7 , 4 
 令和 3 , 5月 , 7 , 東５丁目 , 293 , 332 , 312 , 291 , 324 , 311 , 2 , 8 , 1 
 令和 3 , 5月 , 7 , 東６丁目 , 166 , 204 , 191 , 160 , 203 , 186 , 6 , 1 , 5 
 令和 3 , 5月 , 7 , 東７丁目 , 255 , 260 , 240 , 244 , 250 , 233 , 11 , 10 , 7 
 令和 3 , 5月 , 8 , 末広町 , 171 , 184 , 199 , 145 , 177 , 172 , 26 , 7 , 27 
 令和 3 , 5月 , 8 , 宮前町１丁目 , 143 , 153 , 171 , 141 , 150 , 169 , 2 , 3 , 2 
 令和 3 , 5月 , 8 , 宮前町２丁目 , 176 , 236 , 233 , 172 , 229 , 230 , 4 , 7 , 3 
 令和 3 , 5月 , 8 , 堤町１丁目 , 534 , 617 , 554 , 528 , 615 , 551 , 6 , 2 , 3 
 令和 3 , 5月 , 8 , 堤町２丁目 , 256 , 292 , 266 , 255 , 288 , 265 , 1 , 4 , 1 
 令和 3 , 5月 , 8 , 堤町３丁目 , 462 , 527 , 493 , 459 , 516 , 487 , 3 , 11 , 6 
 令和 3 , 5月 , 8 , 巴町１丁目 , 32 , 39 , 35 , 32 , 39 , 35 , - , - , - 
 令和 3 , 5月 , 8 , 巴町２丁目 , 105 , 108 , 109 , 101 , 107 , 105 , 4 , 1 , 4 
 令和 3 , 5月 , 8 , 元宿町 , 349 , 410 , 364 , 342 , 400 , 359 , 7 , 10 , 5 
 令和 3 , 5月 , 9 , 永楽町 , 150 , 190 , 171 , 148 , 187 , 170 , 2 , 3 , 1 
 令和 3 , 5月 , 9 , 小曾根町 , 165 , 157 , 174 , 165 , 156 , 173 , - , 1 , 1 
 令和 3 , 5月 , 9 , 宮本町１丁目 , 206 , 228 , 256 , 206 , 228 , 256 , - , - , - 
 令和 3 , 5月 , 9 , 宮本町２丁目 , 246 , 272 , 263 , 240 , 269 , 258 , 6 , 3 , 5 
 令和 3 , 5月 , 9 , 宮本町３丁目 , 163 , 178 , 176 , 161 , 176 , 174 , 2 , 2 , 2 
 令和 3 , 5月 , 9 , 宮本町４丁目 , 140 , 161 , 159 , 140 , 156 , 154 , - , 5 , 5 
 令和 3 , 5月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 3 , 5月 , 10 , 東久方町１丁目 , 144 , 150 , 152 , 135 , 142 , 137 , 9 , 8 , 15 
 令和 3 , 5月 , 10 , 東久方町２丁目 , 181 , 185 , 186 , 177 , 182 , 181 , 4 , 3 , 5 
 令和 3 , 5月 , 10 , 東久方町３丁目 , 76 , 90 , 81 , 75 , 85 , 76 , 1 , 5 , 5 
 令和 3 , 5月 , 10 , 西久方町１丁目 , 145 , 141 , 152 , 142 , 140 , 149 , 3 , 1 , 3 
 令和 3 , 5月 , 10 , 西久方町２丁目 , 34 , 29 , 31 , 34 , 29 , 31 , - , - , - 
 令和 3 , 5月 , 10 , 天神町１丁目 , 60 , 63 , 63 , 56 , 61 , 58 , 4 , 2 , 5 
 令和 3 , 5月 , 10 , 天神町２丁目 , 222 , 211 , 234 , 206 , 204 , 213 , 16 , 7 , 21 
 令和 3 , 5月 , 10 , 天神町３丁目 , 439 , 413 , 479 , 405 , 396 , 432 , 34 , 17 , 47 
 令和 3 , 5月 , 10 , 平井町 , 94 , 111 , 120 , 91 , 110 , 117 , 3 , 1 , 3 
 令和 3 , 5月 , 11 , 境野町１丁目 , 267 , 286 , 258 , 263 , 276 , 253 , 4 , 10 , 5 
 令和 3 , 5月 , 11 , 境野町２丁目 , 516 , 596 , 495 , 513 , 589 , 491 , 3 , 7 , 4 
 令和 3 , 5月 , 11 , 境野町３丁目 , 368 , 413 , 358 , 355 , 395 , 351 , 13 , 18 , 7 
 令和 3 , 5月 , 11 , 境野町４丁目 , 540 , 549 , 491 , 534 , 546 , 486 , 6 , 3 , 5 
 令和 3 , 5月 , 11 , 境野町５丁目 , 436 , 496 , 413 , 425 , 488 , 406 , 11 , 8 , 7 
 令和 3 , 5月 , 11 , 境野町６丁目 , 902 , 899 , 780 , 888 , 886 , 765 , 14 , 13 , 15 
 令和 3 , 5月 , 11 , 境野町７丁目 , 996 ," 1,009 ", 922 , 956 , 991 , 885 , 40 , 18 , 37 
 令和 3 , 5月 , 12 , 広沢町１丁目 , 876 , 960 , 915 , 860 , 943 , 897 , 16 , 17 , 18 
 令和 3 , 5月 , 12 , 広沢町２丁目 ," 1,479 "," 1,543 "," 1,416 "," 1,458 "," 1,522 "," 1,396 ", 21 , 21 , 20 
 令和 3 , 5月 , 12 , 広沢町３丁目 ," 1,230 "," 1,216 "," 1,106 "," 1,219 "," 1,190 "," 1,093 ", 11 , 26 , 13 
 令和 3 , 5月 , 12 , 桜木町 , 38 , 36 , 34 , 37 , 34 , 33 , 1 , 2 , 1 
 令和 3 , 5月 , 13 , 広沢町４丁目 , 974 ," 1,021 ", 863 , 962 ," 1,012 ", 858 , 12 , 9 , 5 
 令和 3 , 5月 , 13 , 広沢町５丁目 ," 1,338 "," 1,386 "," 1,124 "," 1,299 "," 1,370 "," 1,088 ", 39 , 16 , 36 
 令和 3 , 5月 , 13 , 広沢町６丁目 ," 1,138 "," 1,293 "," 1,306 "," 1,111 "," 1,260 "," 1,271 ", 27 , 33 , 35 
 令和 3 , 5月 , 13 , 広沢町７丁目 , 224 , 213 , 206 , 214 , 210 , 196 , 10 , 3 , 10 
 令和 3 , 5月 , 13 , 広沢町間ノ島 , 610 , 775 , 668 , 592 , 756 , 652 , 18 , 19 , 16 
 令和 3 , 5月 , 14 , 梅田町１丁目 , 880 , 880 , 805 , 872 , 872 , 796 , 8 , 8 , 9 
 令和 3 , 5月 , 14 , 梅田町２丁目 , 255 , 269 , 221 , 253 , 269 , 219 , 2 , - , 2 
 令和 3 , 5月 , 14 , 梅田町３丁目 , 136 , 157 , 140 , 135 , 157 , 140 , 1 , - , - 
 令和 3 , 5月 , 14 , 梅田町４丁目 , 292 , 298 , 280 , 292 , 297 , 280 , - , 1 , - 
 令和 3 , 5月 , 14 , 梅田町５丁目 , 20 , 28 , 27 , 20 , 28 , 27 , - , - , - 
 令和 3 , 5月 , 15 , 相生町２丁目 ," 3,687 "," 4,042 "," 3,494 "," 3,620 "," 3,964 "," 3,444 ", 67 , 78 , 50 
 令和 3 , 5月 , 15 , 相生町３丁目 ," 1,506 "," 1,720 "," 1,574 "," 1,477 "," 1,658 "," 1,513 ", 29 , 62 , 61 
 令和 3 , 5月 , 15 , 相生町４丁目 , 275 , 256 , 220 , 273 , 254 , 219 , 2 , 2 , 1 
 令和 3 , 5月 , 15 , 相生町５丁目 ," 2,919 "," 3,240 "," 2,742 "," 2,853 "," 3,157 "," 2,683 ", 66 , 83 , 59 
 令和 3 , 5月 , 16 , 川内町１丁目 , 502 , 505 , 466 , 497 , 494 , 460 , 5 , 11 , 6 
 令和 3 , 5月 , 16 , 川内町２丁目 , 948 , 988 , 847 , 942 , 981 , 843 , 6 , 7 , 4 
 令和 3 , 5月 , 16 , 川内町３丁目 , 993 ," 1,037 ", 840 , 993 ," 1,028 ", 837 , - , 9 , 3 
 令和 3 , 5月 , 16 , 川内町４丁目 , 341 , 337 , 308 , 340 , 336 , 308 , 1 , 1 , - 
 令和 3 , 5月 , 16 , 川内町５丁目 ," 1,121 "," 1,245 "," 1,158 "," 1,120 "," 1,224 "," 1,141 ", 1 , 21 , 17 
 令和 3 , 5月 , 17 , 菱町１丁目 , 837 , 873 , 801 , 804 , 853 , 779 , 33 , 20 , 22 
 令和 3 , 5月 , 17 , 菱町２丁目 ," 1,081 "," 1,183 "," 1,003 "," 1,072 "," 1,167 ", 998 , 9 , 16 , 5 
 令和 3 , 5月 , 17 , 菱町３丁目 , 648 , 632 , 591 , 642 , 625 , 585 , 6 , 7 , 6 
 令和 3 , 5月 , 17 , 菱町４丁目 , 551 , 548 , 536 , 543 , 544 , 529 , 8 , 4 , 7 
 令和 3 , 5月 , 17 , 菱町５丁目 , 504 , 509 , 464 , 493 , 504 , 451 , 11 , 5 , 13 
 令和 3 , 5月 , 18 , 相生町１丁目 ," 2,074 "," 2,259 "," 2,046 "," 2,046 "," 2,225 "," 2,010 ", 28 , 34 , 36 
 令和 3 , 5月 , 19 , 新里町赤城山 , 129 , 125 , 128 , 120 , 118 , 115 , 9 , 7 , 13 
 令和 3 , 5月 , 19 , 新里町板橋 , 266 , 282 , 207 , 257 , 282 , 198 , 9 , - , 9 
 令和 3 , 5月 , 19 , 新里町関 , 110 , 106 , 78 , 110 , 106 , 78 , - , - , - 
 令和 3 , 5月 , 19 , 新里町高泉 , 86 , 75 , 76 , 78 , 73 , 71 , 8 , 2 , 5 
 令和 3 , 5月 , 19 , 新里町大久保 , 238 , 273 , 201 , 237 , 270 , 200 , 1 , 3 , 1 
 令和 3 , 5月 , 19 , 新里町奥沢 , 103 , 91 , 89 , 100 , 90 , 86 , 3 , 1 , 3 
 令和 3 , 5月 , 20 , 新里町鶴ヶ谷 , 335 , 328 , 265 , 333 , 325 , 263 , 2 , 3 , 2 
 令和 3 , 5月 , 20 , 新里町山上 ," 1,320 "," 1,364 "," 1,004 "," 1,305 "," 1,360 ", 993 , 15 , 4 , 11 
 令和 3 , 5月 , 20 , 新里町小林 , 551 , 567 , 438 , 537 , 547 , 407 , 14 , 20 , 31 
 令和 3 , 5月 , 20 , 新里町武井 , 633 , 594 , 498 , 632 , 592 , 498 , 1 , 2 , - 
 令和 3 , 5月 , 20 , 新里町野 , 197 , 236 , 186 , 194 , 201 , 150 , 3 , 35 , 36 
 令和 3 , 5月 , 21 , 新里町新川 ," 4,062 "," 4,156 "," 3,342 "," 4,011 "," 4,088 "," 3,257 ", 51 , 68 , 85 
 令和 3 , 5月 , 22 , 黒保根町水沼 , 156 , 151 , 120 , 156 , 151 , 120 , - , - , - 
 令和 3 , 5月 , 22 , 黒保根町八木原 , 27 , 22 , 24 , 27 , 22 , 24 , - , - , - 
 令和 3 , 5月 , 22 , 黒保根町上田沢 , 152 , 153 , 162 , 152 , 151 , 162 , - , 2 , - 
 令和 3 , 5月 , 22 , 黒保根町下田沢 , 359 , 358 , 395 , 356 , 353 , 391 , 3 , 5 , 4 
 令和 3 , 5月 , 22 , 黒保根町宿廻 , 153 , 164 , 133 , 153 , 164 , 133 , - , - , - 
