﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 4月 , 1 , 本町１丁目 , 103 , 120 , 112 , 102 , 120 , 111 , 1 , - , 1 
 令和 4 , 4月 , 1 , 本町２丁目 , 116 , 136 , 126 , 115 , 131 , 125 , 1 , 5 , 1 
 令和 4 , 4月 , 1 , 本町３丁目 , 141 , 170 , 189 , 137 , 169 , 185 , 4 , 1 , 4 
 令和 4 , 4月 , 1 , 横山町 , 66 , 80 , 62 , 66 , 80 , 62 , - , - , - 
 令和 4 , 4月 , 2 , 本町４丁目 , 100 , 110 , 110 , 100 , 109 , 110 , - , 1 , - 
 令和 4 , 4月 , 2 , 本町５丁目 , 119 , 138 , 128 , 119 , 137 , 127 , - , 1 , 1 
 令和 4 , 4月 , 2 , 本町６丁目 , 97 , 130 , 127 , 97 , 128 , 126 , - , 2 , 1 
 令和 4 , 4月 , 3 , 稲荷町 , 121 , 117 , 118 , 120 , 114 , 118 , 1 , 3 , - 
 令和 4 , 4月 , 3 , 錦町１丁目 , 152 , 183 , 176 , 149 , 175 , 175 , 3 , 8 , 1 
 令和 4 , 4月 , 3 , 錦町２丁目 , 200 , 231 , 212 , 197 , 229 , 209 , 3 , 2 , 3 
 令和 4 , 4月 , 3 , 錦町３丁目 , 312 , 409 , 377 , 305 , 401 , 373 , 7 , 8 , 4 
 令和 4 , 4月 , 3 , 織姫町 , 73 , 73 , 85 , 73 , 71 , 84 , - , 2 , 1 
 令和 4 , 4月 , 3 , 美原町 , 73 , 81 , 85 , 71 , 78 , 84 , 2 , 3 , 1 
 令和 4 , 4月 , 3 , 清瀬町 , 97 , 109 , 118 , 94 , 104 , 113 , 3 , 5 , 5 
 令和 4 , 4月 , 4 , 新宿１丁目 , 274 , 322 , 294 , 272 , 320 , 292 , 2 , 2 , 2 
 令和 4 , 4月 , 4 , 新宿２丁目 , 206 , 242 , 229 , 203 , 240 , 225 , 3 , 2 , 4 
 令和 4 , 4月 , 4 , 新宿３丁目 , 342 , 358 , 345 , 337 , 356 , 341 , 5 , 2 , 4 
 令和 4 , 4月 , 4 , 三吉町１丁目 , 113 , 117 , 109 , 113 , 114 , 106 , - , 3 , 3 
 令和 4 , 4月 , 4 , 三吉町２丁目 , 171 , 212 , 178 , 171 , 210 , 177 , - , 2 , 1 
 令和 4 , 4月 , 4 , 小梅町 , 197 , 232 , 186 , 192 , 220 , 180 , 5 , 12 , 6 
 令和 4 , 4月 , 4 , 琴平町 , 152 , 158 , 148 , 152 , 158 , 148 , - , - , - 
 令和 4 , 4月 , 5 , 浜松町１丁目 , 336 , 378 , 384 , 335 , 370 , 380 , 1 , 8 , 4 
 令和 4 , 4月 , 5 , 浜松町２丁目 , 280 , 295 , 308 , 276 , 276 , 301 , 4 , 19 , 7 
 令和 4 , 4月 , 6 , 仲町１丁目 , 253 , 320 , 309 , 247 , 316 , 303 , 6 , 4 , 6 
 令和 4 , 4月 , 6 , 仲町２丁目 , 234 , 265 , 285 , 225 , 254 , 274 , 9 , 11 , 11 
 令和 4 , 4月 , 6 , 仲町３丁目 , 310 , 353 , 349 , 308 , 348 , 347 , 2 , 5 , 2 
 令和 4 , 4月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 4 , 4月 , 6 , 泉町 , 7 , 10 , 8 , 7 , 10 , 8 , - , - , - 
 令和 4 , 4月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 4月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 4月 , 6 , 旭町 , 33 , 39 , 36 , 32 , 37 , 35 , 1 , 2 , 1 
 令和 4 , 4月 , 7 , 東１丁目 , 328 , 355 , 379 , 326 , 348 , 372 , 2 , 7 , 7 
 令和 4 , 4月 , 7 , 東２丁目 , 338 , 350 , 329 , 332 , 343 , 325 , 6 , 7 , 4 
 令和 4 , 4月 , 7 , 東３丁目 , 191 , 246 , 224 , 189 , 244 , 223 , 2 , 2 , 1 
 令和 4 , 4月 , 7 , 東４丁目 , 251 , 283 , 272 , 250 , 277 , 268 , 1 , 6 , 4 
 令和 4 , 4月 , 7 , 東５丁目 , 285 , 314 , 302 , 283 , 306 , 301 , 2 , 8 , 1 
 令和 4 , 4月 , 7 , 東６丁目 , 158 , 200 , 185 , 152 , 199 , 180 , 6 , 1 , 5 
 令和 4 , 4月 , 7 , 東７丁目 , 253 , 254 , 238 , 241 , 244 , 229 , 12 , 10 , 9 
 令和 4 , 4月 , 8 , 末広町 , 144 , 166 , 168 , 137 , 162 , 162 , 7 , 4 , 6 
 令和 4 , 4月 , 8 , 宮前町１丁目 , 151 , 166 , 185 , 149 , 163 , 183 , 2 , 3 , 2 
 令和 4 , 4月 , 8 , 宮前町２丁目 , 177 , 229 , 229 , 174 , 222 , 227 , 3 , 7 , 2 
 令和 4 , 4月 , 8 , 堤町１丁目 , 515 , 599 , 551 , 511 , 597 , 549 , 4 , 2 , 2 
 令和 4 , 4月 , 8 , 堤町２丁目 , 257 , 292 , 272 , 256 , 288 , 271 , 1 , 4 , 1 
 令和 4 , 4月 , 8 , 堤町３丁目 , 460 , 509 , 495 , 455 , 497 , 486 , 5 , 12 , 9 
 令和 4 , 4月 , 8 , 巴町１丁目 , 29 , 36 , 35 , 29 , 36 , 35 , - , - , - 
 令和 4 , 4月 , 8 , 巴町２丁目 , 105 , 107 , 112 , 102 , 106 , 109 , 3 , 1 , 3 
 令和 4 , 4月 , 8 , 元宿町 , 338 , 395 , 353 , 331 , 385 , 348 , 7 , 10 , 5 
 令和 4 , 4月 , 9 , 永楽町 , 145 , 183 , 170 , 143 , 180 , 169 , 2 , 3 , 1 
 令和 4 , 4月 , 9 , 小曾根町 , 160 , 151 , 172 , 160 , 150 , 171 , - , 1 , 1 
 令和 4 , 4月 , 9 , 宮本町１丁目 , 207 , 234 , 254 , 207 , 234 , 254 , - , - , - 
 令和 4 , 4月 , 9 , 宮本町２丁目 , 245 , 267 , 262 , 239 , 264 , 257 , 6 , 3 , 5 
 令和 4 , 4月 , 9 , 宮本町３丁目 , 160 , 175 , 176 , 158 , 173 , 175 , 2 , 2 , 1 
 令和 4 , 4月 , 9 , 宮本町４丁目 , 130 , 158 , 158 , 130 , 154 , 154 , - , 4 , 4 
 令和 4 , 4月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 4月 , 10 , 東久方町１丁目 , 140 , 137 , 144 , 133 , 133 , 135 , 7 , 4 , 9 
 令和 4 , 4月 , 10 , 東久方町２丁目 , 182 , 184 , 187 , 175 , 177 , 179 , 7 , 7 , 8 
 令和 4 , 4月 , 10 , 東久方町３丁目 , 75 , 84 , 78 , 73 , 83 , 76 , 2 , 1 , 2 
 令和 4 , 4月 , 10 , 西久方町１丁目 , 138 , 138 , 150 , 136 , 137 , 148 , 2 , 1 , 2 
 令和 4 , 4月 , 10 , 西久方町２丁目 , 32 , 29 , 29 , 32 , 29 , 29 , - , - , - 
 令和 4 , 4月 , 10 , 天神町１丁目 , 51 , 62 , 58 , 49 , 60 , 55 , 2 , 2 , 3 
 令和 4 , 4月 , 10 , 天神町２丁目 , 242 , 221 , 263 , 215 , 211 , 229 , 27 , 10 , 34 
 令和 4 , 4月 , 10 , 天神町３丁目 , 427 , 412 , 472 , 399 , 399 , 437 , 28 , 13 , 35 
 令和 4 , 4月 , 10 , 平井町 , 86 , 102 , 111 , 85 , 102 , 110 , 1 , - , 1 
 令和 4 , 4月 , 11 , 境野町１丁目 , 274 , 290 , 264 , 270 , 281 , 259 , 4 , 9 , 5 
 令和 4 , 4月 , 11 , 境野町２丁目 , 506 , 599 , 507 , 503 , 590 , 501 , 3 , 9 , 6 
 令和 4 , 4月 , 11 , 境野町３丁目 , 365 , 402 , 367 , 349 , 385 , 358 , 16 , 17 , 9 
 令和 4 , 4月 , 11 , 境野町４丁目 , 524 , 542 , 482 , 519 , 537 , 478 , 5 , 5 , 4 
 令和 4 , 4月 , 11 , 境野町５丁目 , 441 , 492 , 413 , 430 , 484 , 406 , 11 , 8 , 7 
 令和 4 , 4月 , 11 , 境野町６丁目 , 889 , 890 , 786 , 869 , 872 , 767 , 20 , 18 , 19 
 令和 4 , 4月 , 11 , 境野町７丁目 , 984 ," 1,003 ", 929 , 942 , 976 , 890 , 42 , 27 , 39 
 令和 4 , 4月 , 12 , 広沢町１丁目 , 864 , 948 , 910 , 848 , 929 , 889 , 16 , 19 , 21 
 令和 4 , 4月 , 12 , 広沢町２丁目 ," 1,488 "," 1,556 "," 1,439 "," 1,452 "," 1,524 "," 1,401 ", 36 , 32 , 38 
 令和 4 , 4月 , 12 , 広沢町３丁目 ," 1,243 "," 1,226 "," 1,116 "," 1,224 "," 1,202 "," 1,092 ", 19 , 24 , 24 
 令和 4 , 4月 , 12 , 桜木町 , 36 , 34 , 33 , 35 , 32 , 32 , 1 , 2 , 1 
 令和 4 , 4月 , 13 , 広沢町４丁目 , 998 ," 1,043 ", 895 , 979 ," 1,031 ", 886 , 19 , 12 , 9 
 令和 4 , 4月 , 13 , 広沢町５丁目 ," 1,320 "," 1,367 "," 1,128 "," 1,280 "," 1,351 "," 1,089 ", 40 , 16 , 39 
 令和 4 , 4月 , 13 , 広沢町６丁目 ," 1,101 "," 1,265 "," 1,278 "," 1,083 "," 1,235 "," 1,249 ", 18 , 30 , 29 
 令和 4 , 4月 , 13 , 広沢町７丁目 , 220 , 204 , 205 , 214 , 202 , 199 , 6 , 2 , 6 
 令和 4 , 4月 , 13 , 広沢町間ノ島 , 609 , 758 , 674 , 584 , 734 , 654 , 25 , 24 , 20 
 令和 4 , 4月 , 14 , 梅田町１丁目 , 853 , 862 , 798 , 844 , 853 , 788 , 9 , 9 , 10 
 令和 4 , 4月 , 14 , 梅田町２丁目 , 247 , 259 , 213 , 245 , 259 , 211 , 2 , - , 2 
 令和 4 , 4月 , 14 , 梅田町３丁目 , 133 , 151 , 138 , 132 , 151 , 138 , 1 , - , - 
 令和 4 , 4月 , 14 , 梅田町４丁目 , 286 , 294 , 281 , 285 , 293 , 280 , 1 , 1 , 1 
 令和 4 , 4月 , 14 , 梅田町５丁目 , 20 , 26 , 26 , 20 , 26 , 26 , - , - , - 
 令和 4 , 4月 , 15 , 相生町２丁目 ," 3,653 "," 3,992 "," 3,491 "," 3,586 "," 3,910 "," 3,441 ", 67 , 82 , 50 
 令和 4 , 4月 , 15 , 相生町３丁目 ," 1,442 "," 1,670 "," 1,535 "," 1,416 "," 1,619 "," 1,485 ", 26 , 51 , 50 
 令和 4 , 4月 , 15 , 相生町４丁目 , 275 , 259 , 220 , 273 , 257 , 219 , 2 , 2 , 1 
 令和 4 , 4月 , 15 , 相生町５丁目 ," 2,860 "," 3,219 "," 2,757 "," 2,788 "," 3,115 "," 2,673 ", 72 , 104 , 84 
 令和 4 , 4月 , 16 , 川内町１丁目 , 488 , 496 , 460 , 481 , 484 , 453 , 7 , 12 , 7 
 令和 4 , 4月 , 16 , 川内町２丁目 , 921 , 969 , 845 , 913 , 959 , 839 , 8 , 10 , 6 
 令和 4 , 4月 , 16 , 川内町３丁目 , 992 ," 1,031 ", 848 , 990 ," 1,021 ", 843 , 2 , 10 , 5 
 令和 4 , 4月 , 16 , 川内町４丁目 , 333 , 333 , 308 , 332 , 332 , 308 , 1 , 1 , - 
 令和 4 , 4月 , 16 , 川内町５丁目 ," 1,105 "," 1,235 "," 1,149 "," 1,103 "," 1,215 "," 1,131 ", 2 , 20 , 18 
 令和 4 , 4月 , 17 , 菱町１丁目 , 806 , 848 , 787 , 776 , 829 , 768 , 30 , 19 , 19 
 令和 4 , 4月 , 17 , 菱町２丁目 ," 1,060 "," 1,162 "," 1,003 "," 1,052 "," 1,147 ", 999 , 8 , 15 , 4 
 令和 4 , 4月 , 17 , 菱町３丁目 , 621 , 624 , 583 , 619 , 615 , 581 , 2 , 9 , 2 
 令和 4 , 4月 , 17 , 菱町４丁目 , 533 , 528 , 537 , 529 , 525 , 532 , 4 , 3 , 5 
 令和 4 , 4月 , 17 , 菱町５丁目 , 494 , 497 , 460 , 482 , 492 , 445 , 12 , 5 , 15 
 令和 4 , 4月 , 18 , 相生町１丁目 ," 2,020 "," 2,204 "," 2,029 "," 1,996 "," 2,177 "," 1,998 ", 24 , 27 , 31 
 令和 4 , 4月 , 19 , 新里町赤城山 , 128 , 126 , 125 , 119 , 119 , 112 , 9 , 7 , 13 
 令和 4 , 4月 , 19 , 新里町板橋 , 262 , 267 , 207 , 252 , 267 , 197 , 10 , - , 10 
 令和 4 , 4月 , 19 , 新里町関 , 107 , 101 , 77 , 107 , 101 , 77 , - , - , - 
 令和 4 , 4月 , 19 , 新里町高泉 , 84 , 75 , 74 , 76 , 73 , 69 , 8 , 2 , 5 
 令和 4 , 4月 , 19 , 新里町大久保 , 233 , 270 , 198 , 232 , 267 , 197 , 1 , 3 , 1 
 令和 4 , 4月 , 19 , 新里町奥沢 , 102 , 92 , 89 , 99 , 91 , 86 , 3 , 1 , 3 
 令和 4 , 4月 , 20 , 新里町鶴ヶ谷 , 325 , 318 , 265 , 323 , 315 , 263 , 2 , 3 , 2 
 令和 4 , 4月 , 20 , 新里町山上 ," 1,315 "," 1,362 "," 1,014 "," 1,297 "," 1,358 "," 1,000 ", 18 , 4 , 14 
 令和 4 , 4月 , 20 , 新里町小林 , 555 , 568 , 455 , 538 , 546 , 421 , 17 , 22 , 34 
 令和 4 , 4月 , 20 , 新里町武井 , 634 , 577 , 493 , 633 , 575 , 493 , 1 , 2 , - 
 令和 4 , 4月 , 20 , 新里町野 , 200 , 237 , 190 , 197 , 200 , 152 , 3 , 37 , 38 
 令和 4 , 4月 , 21 , 新里町新川 ," 4,048 "," 4,112 "," 3,349 "," 3,994 "," 4,044 "," 3,265 ", 54 , 68 , 84 
 令和 4 , 4月 , 22 , 黒保根町水沼 , 150 , 144 , 116 , 150 , 143 , 116 , - , 1 , - 
 令和 4 , 4月 , 22 , 黒保根町八木原 , 26 , 20 , 23 , 26 , 20 , 23 , - , - , - 
 令和 4 , 4月 , 22 , 黒保根町上田沢 , 145 , 147 , 156 , 145 , 145 , 156 , - , 2 , - 
 令和 4 , 4月 , 22 , 黒保根町下田沢 , 347 , 357 , 385 , 346 , 354 , 383 , 1 , 3 , 2 
 令和 4 , 4月 , 22 , 黒保根町宿廻 , 154 , 162 , 132 , 154 , 162 , 132 , - , - , - 
