﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 3月 , 1 , 本町１丁目 , 106 , 119 , 112 , 105 , 119 , 111 , 1 , - , 1 
 令和 4 , 3月 , 1 , 本町２丁目 , 117 , 136 , 126 , 116 , 131 , 125 , 1 , 5 , 1 
 令和 4 , 3月 , 1 , 本町３丁目 , 139 , 168 , 187 , 136 , 167 , 184 , 3 , 1 , 3 
 令和 4 , 3月 , 1 , 横山町 , 66 , 79 , 61 , 66 , 79 , 61 , - , - , - 
 令和 4 , 3月 , 2 , 本町４丁目 , 100 , 113 , 111 , 100 , 112 , 111 , - , 1 , - 
 令和 4 , 3月 , 2 , 本町５丁目 , 119 , 138 , 128 , 119 , 137 , 127 , - , 1 , 1 
 令和 4 , 3月 , 2 , 本町６丁目 , 97 , 127 , 126 , 97 , 125 , 125 , - , 2 , 1 
 令和 4 , 3月 , 3 , 稲荷町 , 122 , 119 , 119 , 121 , 116 , 119 , 1 , 3 , - 
 令和 4 , 3月 , 3 , 錦町１丁目 , 153 , 182 , 177 , 150 , 176 , 176 , 3 , 6 , 1 
 令和 4 , 3月 , 3 , 錦町２丁目 , 199 , 232 , 211 , 197 , 230 , 209 , 2 , 2 , 2 
 令和 4 , 3月 , 3 , 錦町３丁目 , 311 , 407 , 375 , 304 , 398 , 371 , 7 , 9 , 4 
 令和 4 , 3月 , 3 , 織姫町 , 73 , 73 , 85 , 73 , 71 , 84 , - , 2 , 1 
 令和 4 , 3月 , 3 , 美原町 , 81 , 81 , 93 , 79 , 78 , 92 , 2 , 3 , 1 
 令和 4 , 3月 , 3 , 清瀬町 , 97 , 108 , 116 , 94 , 104 , 112 , 3 , 4 , 4 
 令和 4 , 3月 , 4 , 新宿１丁目 , 275 , 323 , 295 , 273 , 321 , 293 , 2 , 2 , 2 
 令和 4 , 3月 , 4 , 新宿２丁目 , 207 , 242 , 229 , 204 , 240 , 225 , 3 , 2 , 4 
 令和 4 , 3月 , 4 , 新宿３丁目 , 340 , 356 , 341 , 339 , 354 , 341 , 1 , 2 , - 
 令和 4 , 3月 , 4 , 三吉町１丁目 , 113 , 116 , 108 , 113 , 113 , 105 , - , 3 , 3 
 令和 4 , 3月 , 4 , 三吉町２丁目 , 170 , 212 , 177 , 170 , 210 , 176 , - , 2 , 1 
 令和 4 , 3月 , 4 , 小梅町 , 196 , 233 , 186 , 192 , 221 , 180 , 4 , 12 , 6 
 令和 4 , 3月 , 4 , 琴平町 , 151 , 157 , 148 , 151 , 157 , 148 , - , - , - 
 令和 4 , 3月 , 5 , 浜松町１丁目 , 339 , 381 , 383 , 338 , 373 , 379 , 1 , 8 , 4 
 令和 4 , 3月 , 5 , 浜松町２丁目 , 281 , 295 , 308 , 277 , 276 , 301 , 4 , 19 , 7 
 令和 4 , 3月 , 6 , 仲町１丁目 , 257 , 317 , 311 , 251 , 313 , 305 , 6 , 4 , 6 
 令和 4 , 3月 , 6 , 仲町２丁目 , 235 , 268 , 286 , 229 , 258 , 277 , 6 , 10 , 9 
 令和 4 , 3月 , 6 , 仲町３丁目 , 310 , 353 , 349 , 308 , 348 , 347 , 2 , 5 , 2 
 令和 4 , 3月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 4 , 3月 , 6 , 泉町 , 7 , 10 , 8 , 7 , 10 , 8 , - , - , - 
 令和 4 , 3月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 3月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 3月 , 6 , 旭町 , 31 , 37 , 35 , 30 , 35 , 34 , 1 , 2 , 1 
 令和 4 , 3月 , 7 , 東１丁目 , 327 , 362 , 378 , 325 , 353 , 371 , 2 , 9 , 7 
 令和 4 , 3月 , 7 , 東２丁目 , 341 , 354 , 331 , 335 , 347 , 327 , 6 , 7 , 4 
 令和 4 , 3月 , 7 , 東３丁目 , 189 , 246 , 222 , 187 , 244 , 221 , 2 , 2 , 1 
 令和 4 , 3月 , 7 , 東４丁目 , 248 , 284 , 269 , 247 , 278 , 265 , 1 , 6 , 4 
 令和 4 , 3月 , 7 , 東５丁目 , 284 , 315 , 303 , 282 , 307 , 302 , 2 , 8 , 1 
 令和 4 , 3月 , 7 , 東６丁目 , 160 , 200 , 187 , 153 , 199 , 181 , 7 , 1 , 6 
 令和 4 , 3月 , 7 , 東７丁目 , 251 , 254 , 240 , 239 , 244 , 231 , 12 , 10 , 9 
 令和 4 , 3月 , 8 , 末広町 , 145 , 169 , 170 , 138 , 165 , 164 , 7 , 4 , 6 
 令和 4 , 3月 , 8 , 宮前町１丁目 , 150 , 166 , 183 , 148 , 163 , 181 , 2 , 3 , 2 
 令和 4 , 3月 , 8 , 宮前町２丁目 , 179 , 229 , 231 , 176 , 222 , 229 , 3 , 7 , 2 
 令和 4 , 3月 , 8 , 堤町１丁目 , 515 , 603 , 552 , 511 , 601 , 550 , 4 , 2 , 2 
 令和 4 , 3月 , 8 , 堤町２丁目 , 259 , 295 , 270 , 258 , 291 , 269 , 1 , 4 , 1 
 令和 4 , 3月 , 8 , 堤町３丁目 , 464 , 511 , 498 , 459 , 499 , 489 , 5 , 12 , 9 
 令和 4 , 3月 , 8 , 巴町１丁目 , 29 , 36 , 35 , 29 , 36 , 35 , - , - , - 
 令和 4 , 3月 , 8 , 巴町２丁目 , 102 , 104 , 109 , 99 , 103 , 106 , 3 , 1 , 3 
 令和 4 , 3月 , 8 , 元宿町 , 339 , 396 , 352 , 332 , 386 , 347 , 7 , 10 , 5 
 令和 4 , 3月 , 9 , 永楽町 , 147 , 184 , 170 , 145 , 181 , 169 , 2 , 3 , 1 
 令和 4 , 3月 , 9 , 小曾根町 , 160 , 153 , 172 , 160 , 152 , 171 , - , 1 , 1 
 令和 4 , 3月 , 9 , 宮本町１丁目 , 205 , 233 , 251 , 205 , 233 , 251 , - , - , - 
 令和 4 , 3月 , 9 , 宮本町２丁目 , 244 , 270 , 261 , 238 , 267 , 256 , 6 , 3 , 5 
 令和 4 , 3月 , 9 , 宮本町３丁目 , 160 , 176 , 176 , 158 , 174 , 175 , 2 , 2 , 1 
 令和 4 , 3月 , 9 , 宮本町４丁目 , 130 , 160 , 159 , 130 , 155 , 154 , - , 5 , 5 
 令和 4 , 3月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 3月 , 10 , 東久方町１丁目 , 142 , 140 , 148 , 134 , 136 , 138 , 8 , 4 , 10 
 令和 4 , 3月 , 10 , 東久方町２丁目 , 181 , 182 , 185 , 173 , 176 , 177 , 8 , 6 , 8 
 令和 4 , 3月 , 10 , 東久方町３丁目 , 75 , 84 , 78 , 73 , 83 , 76 , 2 , 1 , 2 
 令和 4 , 3月 , 10 , 西久方町１丁目 , 137 , 140 , 150 , 135 , 139 , 148 , 2 , 1 , 2 
 令和 4 , 3月 , 10 , 西久方町２丁目 , 33 , 29 , 29 , 33 , 29 , 29 , - , - , - 
 令和 4 , 3月 , 10 , 天神町１丁目 , 51 , 62 , 57 , 49 , 60 , 54 , 2 , 2 , 3 
 令和 4 , 3月 , 10 , 天神町２丁目 , 238 , 220 , 257 , 212 , 211 , 225 , 26 , 9 , 32 
 令和 4 , 3月 , 10 , 天神町３丁目 , 429 , 411 , 474 , 398 , 397 , 435 , 31 , 14 , 39 
 令和 4 , 3月 , 10 , 平井町 , 86 , 102 , 111 , 84 , 102 , 109 , 2 , - , 2 
 令和 4 , 3月 , 11 , 境野町１丁目 , 277 , 290 , 266 , 272 , 281 , 260 , 5 , 9 , 6 
 令和 4 , 3月 , 11 , 境野町２丁目 , 507 , 601 , 506 , 504 , 592 , 500 , 3 , 9 , 6 
 令和 4 , 3月 , 11 , 境野町３丁目 , 363 , 400 , 362 , 349 , 383 , 354 , 14 , 17 , 8 
 令和 4 , 3月 , 11 , 境野町４丁目 , 530 , 545 , 491 , 524 , 540 , 486 , 6 , 5 , 5 
 令和 4 , 3月 , 11 , 境野町５丁目 , 441 , 495 , 413 , 430 , 487 , 406 , 11 , 8 , 7 
 令和 4 , 3月 , 11 , 境野町６丁目 , 889 , 889 , 783 , 871 , 874 , 766 , 18 , 15 , 17 
 令和 4 , 3月 , 11 , 境野町７丁目 , 983 ," 1,001 ", 925 , 942 , 974 , 887 , 41 , 27 , 38 
 令和 4 , 3月 , 12 , 広沢町１丁目 , 860 , 952 , 909 , 846 , 934 , 888 , 14 , 18 , 21 
 令和 4 , 3月 , 12 , 広沢町２丁目 ," 1,485 "," 1,550 "," 1,433 "," 1,453 "," 1,523 "," 1,399 ", 32 , 27 , 34 
 令和 4 , 3月 , 12 , 広沢町３丁目 ," 1,240 "," 1,224 "," 1,112 "," 1,221 "," 1,200 "," 1,088 ", 19 , 24 , 24 
 令和 4 , 3月 , 12 , 桜木町 , 37 , 36 , 34 , 36 , 34 , 33 , 1 , 2 , 1 
 令和 4 , 3月 , 13 , 広沢町４丁目 , 998 ," 1,040 ", 890 , 979 ," 1,028 ", 882 , 19 , 12 , 8 
 令和 4 , 3月 , 13 , 広沢町５丁目 ," 1,317 "," 1,359 "," 1,119 "," 1,280 "," 1,345 "," 1,083 ", 37 , 14 , 36 
 令和 4 , 3月 , 13 , 広沢町６丁目 ," 1,101 "," 1,264 "," 1,277 "," 1,086 "," 1,236 "," 1,252 ", 15 , 28 , 25 
 令和 4 , 3月 , 13 , 広沢町７丁目 , 220 , 208 , 205 , 214 , 205 , 199 , 6 , 3 , 6 
 令和 4 , 3月 , 13 , 広沢町間ノ島 , 608 , 758 , 673 , 584 , 735 , 653 , 24 , 23 , 20 
 令和 4 , 3月 , 14 , 梅田町１丁目 , 856 , 862 , 797 , 847 , 853 , 787 , 9 , 9 , 10 
 令和 4 , 3月 , 14 , 梅田町２丁目 , 247 , 264 , 216 , 245 , 264 , 214 , 2 , - , 2 
 令和 4 , 3月 , 14 , 梅田町３丁目 , 133 , 151 , 138 , 132 , 151 , 138 , 1 , - , - 
 令和 4 , 3月 , 14 , 梅田町４丁目 , 289 , 295 , 283 , 288 , 294 , 282 , 1 , 1 , 1 
 令和 4 , 3月 , 14 , 梅田町５丁目 , 20 , 26 , 26 , 20 , 26 , 26 , - , - , - 
 令和 4 , 3月 , 15 , 相生町２丁目 ," 3,648 "," 3,999 "," 3,477 "," 3,581 "," 3,916 "," 3,427 ", 67 , 83 , 50 
 令和 4 , 3月 , 15 , 相生町３丁目 ," 1,453 "," 1,682 "," 1,546 "," 1,426 "," 1,630 "," 1,495 ", 27 , 52 , 51 
 令和 4 , 3月 , 15 , 相生町４丁目 , 277 , 263 , 223 , 275 , 261 , 222 , 2 , 2 , 1 
 令和 4 , 3月 , 15 , 相生町５丁目 ," 2,872 "," 3,214 "," 2,749 "," 2,800 "," 3,118 "," 2,672 ", 72 , 96 , 77 
 令和 4 , 3月 , 16 , 川内町１丁目 , 490 , 501 , 462 , 483 , 489 , 455 , 7 , 12 , 7 
 令和 4 , 3月 , 16 , 川内町２丁目 , 927 , 970 , 847 , 919 , 961 , 841 , 8 , 9 , 6 
 令和 4 , 3月 , 16 , 川内町３丁目 , 992 ," 1,032 ", 845 , 990 ," 1,022 ", 841 , 2 , 10 , 4 
 令和 4 , 3月 , 16 , 川内町４丁目 , 334 , 334 , 309 , 333 , 333 , 309 , 1 , 1 , - 
 令和 4 , 3月 , 16 , 川内町５丁目 ," 1,106 "," 1,235 "," 1,147 "," 1,105 "," 1,215 "," 1,130 ", 1 , 20 , 17 
 令和 4 , 3月 , 17 , 菱町１丁目 , 806 , 852 , 786 , 776 , 833 , 767 , 30 , 19 , 19 
 令和 4 , 3月 , 17 , 菱町２丁目 ," 1,066 "," 1,159 "," 1,002 "," 1,058 "," 1,144 ", 998 , 8 , 15 , 4 
 令和 4 , 3月 , 17 , 菱町３丁目 , 624 , 626 , 585 , 622 , 617 , 583 , 2 , 9 , 2 
 令和 4 , 3月 , 17 , 菱町４丁目 , 528 , 531 , 532 , 526 , 528 , 529 , 2 , 3 , 3 
 令和 4 , 3月 , 17 , 菱町５丁目 , 496 , 498 , 461 , 484 , 493 , 446 , 12 , 5 , 15 
 令和 4 , 3月 , 18 , 相生町１丁目 ," 2,025 "," 2,204 "," 2,024 "," 2,005 "," 2,177 "," 1,996 ", 20 , 27 , 28 
 令和 4 , 3月 , 19 , 新里町赤城山 , 128 , 126 , 125 , 119 , 119 , 112 , 9 , 7 , 13 
 令和 4 , 3月 , 19 , 新里町板橋 , 261 , 268 , 206 , 252 , 268 , 197 , 9 , - , 9 
 令和 4 , 3月 , 19 , 新里町関 , 108 , 101 , 77 , 108 , 101 , 77 , - , - , - 
 令和 4 , 3月 , 19 , 新里町高泉 , 85 , 75 , 75 , 77 , 73 , 70 , 8 , 2 , 5 
 令和 4 , 3月 , 19 , 新里町大久保 , 233 , 270 , 198 , 232 , 267 , 197 , 1 , 3 , 1 
 令和 4 , 3月 , 19 , 新里町奥沢 , 102 , 92 , 89 , 99 , 91 , 86 , 3 , 1 , 3 
 令和 4 , 3月 , 20 , 新里町鶴ヶ谷 , 326 , 319 , 263 , 324 , 316 , 261 , 2 , 3 , 2 
 令和 4 , 3月 , 20 , 新里町山上 ," 1,315 "," 1,364 "," 1,011 "," 1,300 "," 1,360 "," 1,000 ", 15 , 4 , 11 
 令和 4 , 3月 , 20 , 新里町小林 , 548 , 566 , 451 , 531 , 545 , 418 , 17 , 21 , 33 
 令和 4 , 3月 , 20 , 新里町武井 , 631 , 577 , 491 , 630 , 575 , 491 , 1 , 2 , - 
 令和 4 , 3月 , 20 , 新里町野 , 200 , 227 , 179 , 197 , 200 , 151 , 3 , 27 , 28 
 令和 4 , 3月 , 21 , 新里町新川 ," 4,046 "," 4,105 "," 3,334 "," 3,996 "," 4,039 "," 3,256 ", 50 , 66 , 78 
 令和 4 , 3月 , 22 , 黒保根町水沼 , 150 , 144 , 115 , 150 , 143 , 115 , - , 1 , - 
 令和 4 , 3月 , 22 , 黒保根町八木原 , 26 , 20 , 22 , 26 , 20 , 22 , - , - , - 
 令和 4 , 3月 , 22 , 黒保根町上田沢 , 146 , 146 , 156 , 146 , 144 , 156 , - , 2 , - 
 令和 4 , 3月 , 22 , 黒保根町下田沢 , 347 , 356 , 385 , 346 , 353 , 383 , 1 , 3 , 2 
 令和 4 , 3月 , 22 , 黒保根町宿廻 , 154 , 163 , 132 , 154 , 163 , 132 , - , - , - 
