﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 5 , 7月 , 1 , 本町１丁目 , 93 , 114 , 105 , 93 , 114 , 105 , - , - , - 
 令和 5 , 7月 , 1 , 本町２丁目 , 112 , 130 , 126 , 111 , 125 , 124 , 1 , 5 , 2 
 令和 5 , 7月 , 1 , 本町３丁目 , 136 , 163 , 184 , 132 , 161 , 179 , 4 , 2 , 5 
 令和 5 , 7月 , 1 , 横山町 , 59 , 78 , 59 , 59 , 78 , 59 , - , - , - 
 令和 5 , 7月 , 2 , 本町４丁目 , 93 , 109 , 107 , 93 , 108 , 107 , - , 1 , - 
 令和 5 , 7月 , 2 , 本町５丁目 , 120 , 137 , 127 , 120 , 136 , 126 , - , 1 , 1 
 令和 5 , 7月 , 2 , 本町６丁目 , 90 , 124 , 118 , 90 , 122 , 117 , - , 2 , 1 
 令和 5 , 7月 , 3 , 稲荷町 , 124 , 120 , 123 , 123 , 117 , 123 , 1 , 3 , - 
 令和 5 , 7月 , 3 , 錦町１丁目 , 148 , 175 , 171 , 145 , 167 , 170 , 3 , 8 , 1 
 令和 5 , 7月 , 3 , 錦町２丁目 , 196 , 228 , 211 , 194 , 223 , 210 , 2 , 5 , 1 
 令和 5 , 7月 , 3 , 錦町３丁目 , 298 , 392 , 370 , 293 , 384 , 367 , 5 , 8 , 3 
 令和 5 , 7月 , 3 , 織姫町 , 66 , 70 , 80 , 66 , 68 , 79 , - , 2 , 1 
 令和 5 , 7月 , 3 , 美原町 , 70 , 78 , 79 , 67 , 71 , 75 , 3 , 7 , 4 
 令和 5 , 7月 , 3 , 清瀬町 , 93 , 101 , 114 , 89 , 97 , 109 , 4 , 4 , 5 
 令和 5 , 7月 , 4 , 新宿１丁目 , 266 , 317 , 290 , 264 , 316 , 289 , 2 , 1 , 1 
 令和 5 , 7月 , 4 , 新宿２丁目 , 203 , 239 , 228 , 200 , 237 , 224 , 3 , 2 , 4 
 令和 5 , 7月 , 4 , 新宿３丁目 , 337 , 356 , 349 , 332 , 354 , 345 , 5 , 2 , 4 
 令和 5 , 7月 , 4 , 三吉町１丁目 , 104 , 120 , 112 , 104 , 113 , 106 , - , 7 , 6 
 令和 5 , 7月 , 4 , 三吉町２丁目 , 158 , 202 , 167 , 158 , 198 , 165 , - , 4 , 2 
 令和 5 , 7月 , 4 , 小梅町 , 191 , 215 , 178 , 188 , 205 , 174 , 3 , 10 , 4 
 令和 5 , 7月 , 4 , 琴平町 , 156 , 155 , 152 , 156 , 155 , 152 , - , - , - 
 令和 5 , 7月 , 5 , 浜松町１丁目 , 318 , 377 , 374 , 316 , 369 , 369 , 2 , 8 , 5 
 令和 5 , 7月 , 5 , 浜松町２丁目 , 282 , 296 , 299 , 277 , 277 , 294 , 5 , 19 , 5 
 令和 5 , 7月 , 6 , 仲町１丁目 , 247 , 304 , 298 , 242 , 299 , 292 , 5 , 5 , 6 
 令和 5 , 7月 , 6 , 仲町２丁目 , 223 , 258 , 283 , 213 , 246 , 270 , 10 , 12 , 13 
 令和 5 , 7月 , 6 , 仲町３丁目 , 295 , 346 , 342 , 291 , 338 , 339 , 4 , 8 , 3 
 令和 5 , 7月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 5 , 7月 , 6 , 泉町 , 9 , 10 , 11 , 6 , 10 , 8 , 3 , - , 3 
 令和 5 , 7月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 5 , 7月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 5 , 7月 , 6 , 旭町 , 30 , 34 , 32 , 29 , 32 , 31 , 1 , 2 , 1 
 令和 5 , 7月 , 7 , 東１丁目 , 319 , 359 , 378 , 318 , 347 , 367 , 1 , 12 , 11 
 令和 5 , 7月 , 7 , 東２丁目 , 329 , 352 , 335 , 319 , 341 , 327 , 10 , 11 , 8 
 令和 5 , 7月 , 7 , 東３丁目 , 182 , 236 , 217 , 179 , 232 , 214 , 3 , 4 , 3 
 令和 5 , 7月 , 7 , 東４丁目 , 251 , 277 , 269 , 251 , 271 , 266 , - , 6 , 3 
 令和 5 , 7月 , 7 , 東５丁目 , 266 , 300 , 299 , 262 , 292 , 296 , 4 , 8 , 3 
 令和 5 , 7月 , 7 , 東６丁目 , 152 , 204 , 183 , 149 , 203 , 181 , 3 , 1 , 2 
 令和 5 , 7月 , 7 , 東７丁目 , 243 , 255 , 241 , 231 , 243 , 231 , 12 , 12 , 10 
 令和 5 , 7月 , 8 , 末広町 , 141 , 165 , 173 , 135 , 154 , 161 , 6 , 11 , 12 
 令和 5 , 7月 , 8 , 宮前町１丁目 , 151 , 161 , 182 , 149 , 158 , 180 , 2 , 3 , 2 
 令和 5 , 7月 , 8 , 宮前町２丁目 , 179 , 221 , 225 , 176 , 214 , 223 , 3 , 7 , 2 
 令和 5 , 7月 , 8 , 堤町１丁目 , 499 , 581 , 539 , 495 , 579 , 537 , 4 , 2 , 2 
 令和 5 , 7月 , 8 , 堤町２丁目 , 249 , 293 , 270 , 247 , 289 , 269 , 2 , 4 , 1 
 令和 5 , 7月 , 8 , 堤町３丁目 , 452 , 498 , 487 , 448 , 487 , 480 , 4 , 11 , 7 
 令和 5 , 7月 , 8 , 巴町１丁目 , 27 , 29 , 33 , 27 , 29 , 33 , - , - , - 
 令和 5 , 7月 , 8 , 巴町２丁目 , 105 , 114 , 116 , 99 , 110 , 110 , 6 , 4 , 6 
 令和 5 , 7月 , 8 , 元宿町 , 323 , 373 , 342 , 315 , 363 , 336 , 8 , 10 , 6 
 令和 5 , 7月 , 9 , 永楽町 , 142 , 172 , 168 , 142 , 168 , 165 , - , 4 , 3 
 令和 5 , 7月 , 9 , 小曾根町 , 147 , 146 , 164 , 146 , 143 , 160 , 1 , 3 , 4 
 令和 5 , 7月 , 9 , 宮本町１丁目 , 196 , 223 , 244 , 196 , 223 , 244 , - , - , - 
 令和 5 , 7月 , 9 , 宮本町２丁目 , 243 , 262 , 267 , 237 , 258 , 261 , 6 , 4 , 6 
 令和 5 , 7月 , 9 , 宮本町３丁目 , 157 , 160 , 171 , 155 , 157 , 169 , 2 , 3 , 2 
 令和 5 , 7月 , 9 , 宮本町４丁目 , 122 , 148 , 149 , 122 , 147 , 148 , - , 1 , 1 
 令和 5 , 7月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 5 , 7月 , 10 , 東久方町１丁目 , 151 , 135 , 149 , 140 , 132 , 137 , 11 , 3 , 12 
 令和 5 , 7月 , 10 , 東久方町２丁目 , 181 , 174 , 186 , 173 , 169 , 178 , 8 , 5 , 8 
 令和 5 , 7月 , 10 , 東久方町３丁目 , 72 , 84 , 82 , 70 , 79 , 76 , 2 , 5 , 6 
 令和 5 , 7月 , 10 , 西久方町１丁目 , 134 , 135 , 145 , 132 , 134 , 143 , 2 , 1 , 2 
 令和 5 , 7月 , 10 , 西久方町２丁目 , 30 , 28 , 28 , 30 , 28 , 28 , - , - , - 
 令和 5 , 7月 , 10 , 天神町１丁目 , 49 , 57 , 55 , 45 , 55 , 50 , 4 , 2 , 5 
 令和 5 , 7月 , 10 , 天神町２丁目 , 232 , 208 , 257 , 202 , 199 , 224 , 30 , 9 , 33 
 令和 5 , 7月 , 10 , 天神町３丁目 , 432 , 398 , 473 , 384 , 378 , 415 , 48 , 20 , 58 
 令和 5 , 7月 , 10 , 平井町 , 88 , 101 , 108 , 85 , 101 , 105 , 3 , - , 3 
 令和 5 , 7月 , 11 , 境野町１丁目 , 274 , 278 , 266 , 269 , 266 , 258 , 5 , 12 , 8 
 令和 5 , 7月 , 11 , 境野町２丁目 , 489 , 578 , 492 , 488 , 566 , 485 , 1 , 12 , 7 
 令和 5 , 7月 , 11 , 境野町３丁目 , 357 , 378 , 360 , 341 , 363 , 350 , 16 , 15 , 10 
 令和 5 , 7月 , 11 , 境野町４丁目 , 515 , 539 , 488 , 509 , 529 , 483 , 6 , 10 , 5 
 令和 5 , 7月 , 11 , 境野町５丁目 , 434 , 478 , 413 , 422 , 470 , 405 , 12 , 8 , 8 
 令和 5 , 7月 , 11 , 境野町６丁目 , 876 , 879 , 791 , 849 , 857 , 766 , 27 , 22 , 25 
 令和 5 , 7月 , 11 , 境野町７丁目 , 958 , 975 , 907 , 922 , 934 , 866 , 36 , 41 , 41 
 令和 5 , 7月 , 12 , 広沢町１丁目 , 839 , 916 , 900 , 821 , 898 , 878 , 18 , 18 , 22 
 令和 5 , 7月 , 12 , 広沢町２丁目 ," 1,451 "," 1,533 "," 1,440 "," 1,399 "," 1,488 "," 1,375 ", 52 , 45 , 65 
 令和 5 , 7月 , 12 , 広沢町３丁目 ," 1,250 "," 1,215 "," 1,110 "," 1,231 "," 1,191 "," 1,088 ", 19 , 24 , 22 
 令和 5 , 7月 , 12 , 桜木町 , 36 , 37 , 35 , 35 , 35 , 34 , 1 , 2 , 1 
 令和 5 , 7月 , 13 , 広沢町４丁目 ," 1,013 "," 1,061 ", 924 , 998 ," 1,047 ", 916 , 15 , 14 , 8 
 令和 5 , 7月 , 13 , 広沢町５丁目 ," 1,301 "," 1,334 "," 1,139 "," 1,258 "," 1,315 "," 1,086 ", 43 , 19 , 53 
 令和 5 , 7月 , 13 , 広沢町６丁目 ," 1,089 "," 1,225 "," 1,276 "," 1,057 "," 1,187 "," 1,229 ", 32 , 38 , 47 
 令和 5 , 7月 , 13 , 広沢町７丁目 , 217 , 206 , 210 , 208 , 200 , 198 , 9 , 6 , 12 
 令和 5 , 7月 , 13 , 広沢町間ノ島 , 625 , 762 , 698 , 597 , 733 , 679 , 28 , 29 , 19 
 令和 5 , 7月 , 14 , 梅田町１丁目 , 834 , 846 , 804 , 821 , 835 , 790 , 13 , 11 , 14 
 令和 5 , 7月 , 14 , 梅田町２丁目 , 244 , 262 , 212 , 242 , 262 , 210 , 2 , - , 2 
 令和 5 , 7月 , 14 , 梅田町３丁目 , 125 , 143 , 135 , 124 , 141 , 134 , 1 , 2 , 1 
 令和 5 , 7月 , 14 , 梅田町４丁目 , 265 , 282 , 274 , 264 , 281 , 273 , 1 , 1 , 1 
 令和 5 , 7月 , 14 , 梅田町５丁目 , 18 , 23 , 23 , 18 , 23 , 23 , - , - , - 
 令和 5 , 7月 , 15 , 相生町２丁目 ," 3,601 "," 3,891 "," 3,443 "," 3,530 "," 3,813 "," 3,392 ", 71 , 78 , 51 
 令和 5 , 7月 , 15 , 相生町３丁目 ," 1,405 "," 1,619 "," 1,537 "," 1,379 "," 1,566 "," 1,480 ", 26 , 53 , 57 
 令和 5 , 7月 , 15 , 相生町４丁目 , 265 , 252 , 222 , 263 , 250 , 221 , 2 , 2 , 1 
 令和 5 , 7月 , 15 , 相生町５丁目 ," 2,831 "," 3,197 "," 2,787 "," 2,751 "," 3,088 "," 2,694 ", 80 , 109 , 93 
 令和 5 , 7月 , 16 , 川内町１丁目 , 472 , 501 , 471 , 465 , 488 , 461 , 7 , 13 , 10 
 令和 5 , 7月 , 16 , 川内町２丁目 , 910 , 957 , 855 , 901 , 948 , 848 , 9 , 9 , 7 
 令和 5 , 7月 , 16 , 川内町３丁目 , 973 ," 1,010 ", 856 , 971 ," 1,000 ", 852 , 2 , 10 , 4 
 令和 5 , 7月 , 16 , 川内町４丁目 , 316 , 326 , 302 , 315 , 325 , 302 , 1 , 1 , - 
 令和 5 , 7月 , 16 , 川内町５丁目 ," 1,081 "," 1,175 "," 1,131 "," 1,070 "," 1,156 "," 1,105 ", 11 , 19 , 26 
 令和 5 , 7月 , 17 , 菱町１丁目 , 766 , 818 , 766 , 740 , 799 , 750 , 26 , 19 , 16 
 令和 5 , 7月 , 17 , 菱町２丁目 ," 1,049 "," 1,146 "," 1,011 "," 1,040 "," 1,131 "," 1,007 ", 9 , 15 , 4 
 令和 5 , 7月 , 17 , 菱町３丁目 , 620 , 605 , 596 , 609 , 588 , 588 , 11 , 17 , 8 
 令和 5 , 7月 , 17 , 菱町４丁目 , 529 , 517 , 551 , 525 , 514 , 546 , 4 , 3 , 5 
 令和 5 , 7月 , 17 , 菱町５丁目 , 476 , 477 , 460 , 465 , 473 , 448 , 11 , 4 , 12 
 令和 5 , 7月 , 18 , 相生町１丁目 ," 1,973 "," 2,182 "," 2,030 "," 1,935 "," 2,138 "," 1,975 ", 38 , 44 , 55 
 令和 5 , 7月 , 19 , 新里町赤城山 , 135 , 118 , 133 , 120 , 112 , 115 , 15 , 6 , 18 
 令和 5 , 7月 , 19 , 新里町板橋 , 244 , 261 , 195 , 239 , 259 , 190 , 5 , 2 , 5 
 令和 5 , 7月 , 19 , 新里町関 , 108 , 102 , 81 , 108 , 102 , 81 , - , - , - 
 令和 5 , 7月 , 19 , 新里町高泉 , 84 , 73 , 73 , 76 , 71 , 68 , 8 , 2 , 5 
 令和 5 , 7月 , 19 , 新里町大久保 , 234 , 263 , 199 , 232 , 260 , 197 , 2 , 3 , 2 
 令和 5 , 7月 , 19 , 新里町奥沢 , 99 , 89 , 88 , 99 , 88 , 88 , - , 1 , - 
 令和 5 , 7月 , 20 , 新里町鶴ヶ谷 , 354 , 333 , 321 , 346 , 330 , 315 , 8 , 3 , 6 
 令和 5 , 7月 , 20 , 新里町山上 ," 1,299 "," 1,360 "," 1,029 "," 1,283 "," 1,352 "," 1,016 ", 16 , 8 , 13 
 令和 5 , 7月 , 20 , 新里町小林 , 547 , 559 , 456 , 528 , 535 , 420 , 19 , 24 , 36 
 令和 5 , 7月 , 20 , 新里町武井 , 618 , 557 , 498 , 618 , 555 , 498 , - , 2 , - 
 令和 5 , 7月 , 20 , 新里町野 , 204 , 227 , 177 , 201 , 202 , 151 , 3 , 25 , 26 
 令和 5 , 7月 , 21 , 新里町新川 ," 4,004 "," 4,093 "," 3,417 "," 3,924 "," 4,005 "," 3,290 ", 80 , 88 , 127 
 令和 5 , 7月 , 22 , 黒保根町水沼 , 148 , 136 , 113 , 148 , 136 , 113 , - , - , - 
 令和 5 , 7月 , 22 , 黒保根町八木原 , 26 , 19 , 22 , 26 , 19 , 22 , - , - , - 
 令和 5 , 7月 , 22 , 黒保根町上田沢 , 136 , 130 , 149 , 136 , 128 , 149 , - , 2 , - 
 令和 5 , 7月 , 22 , 黒保根町下田沢 , 299 , 319 , 321 , 298 , 317 , 319 , 1 , 2 , 2 
 令和 5 , 7月 , 22 , 黒保根町宿廻 , 146 , 155 , 128 , 146 , 155 , 128 , - , - , - 
