﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 3 , 2月 , 1 , 本町１丁目 , 114 , 124 , 121 , 113 , 124 , 120 , 1 , - , 1 
 令和 3 , 2月 , 1 , 本町２丁目 , 125 , 137 , 127 , 123 , 131 , 125 , 2 , 6 , 2 
 令和 3 , 2月 , 1 , 本町３丁目 , 144 , 177 , 191 , 143 , 176 , 190 , 1 , 1 , 1 
 令和 3 , 2月 , 1 , 横山町 , 69 , 82 , 62 , 69 , 82 , 62 , - , - , - 
 令和 3 , 2月 , 2 , 本町４丁目 , 103 , 111 , 110 , 103 , 110 , 110 , - , 1 , - 
 令和 3 , 2月 , 2 , 本町５丁目 , 124 , 144 , 132 , 124 , 143 , 131 , - , 1 , 1 
 令和 3 , 2月 , 2 , 本町６丁目 , 93 , 128 , 128 , 93 , 126 , 127 , - , 2 , 1 
 令和 3 , 2月 , 3 , 稲荷町 , 118 , 120 , 119 , 117 , 116 , 119 , 1 , 4 , - 
 令和 3 , 2月 , 3 , 錦町１丁目 , 169 , 196 , 191 , 166 , 190 , 190 , 3 , 6 , 1 
 令和 3 , 2月 , 3 , 錦町２丁目 , 216 , 241 , 225 , 215 , 239 , 224 , 1 , 2 , 1 
 令和 3 , 2月 , 3 , 錦町３丁目 , 312 , 416 , 375 , 304 , 407 , 371 , 8 , 9 , 4 
 令和 3 , 2月 , 3 , 織姫町 , 76 , 77 , 85 , 75 , 75 , 84 , 1 , 2 , 1 
 令和 3 , 2月 , 3 , 美原町 , 90 , 84 , 99 , 87 , 81 , 97 , 3 , 3 , 2 
 令和 3 , 2月 , 3 , 清瀬町 , 102 , 107 , 114 , 100 , 106 , 113 , 2 , 1 , 1 
 令和 3 , 2月 , 4 , 新宿１丁目 , 271 , 319 , 287 , 269 , 317 , 285 , 2 , 2 , 2 
 令和 3 , 2月 , 4 , 新宿２丁目 , 213 , 255 , 232 , 208 , 253 , 226 , 5 , 2 , 6 
 令和 3 , 2月 , 4 , 新宿３丁目 , 350 , 366 , 350 , 347 , 361 , 347 , 3 , 5 , 3 
 令和 3 , 2月 , 4 , 三吉町１丁目 , 115 , 117 , 104 , 115 , 114 , 101 , - , 3 , 3 
 令和 3 , 2月 , 4 , 三吉町２丁目 , 178 , 218 , 183 , 178 , 216 , 182 , - , 2 , 1 
 令和 3 , 2月 , 4 , 小梅町 , 201 , 240 , 189 , 197 , 228 , 183 , 4 , 12 , 6 
 令和 3 , 2月 , 4 , 琴平町 , 160 , 157 , 149 , 160 , 157 , 149 , - , - , - 
 令和 3 , 2月 , 5 , 浜松町１丁目 , 355 , 396 , 395 , 352 , 389 , 391 , 3 , 7 , 4 
 令和 3 , 2月 , 5 , 浜松町２丁目 , 301 , 317 , 319 , 297 , 297 , 313 , 4 , 20 , 6 
 令和 3 , 2月 , 6 , 仲町１丁目 , 259 , 335 , 321 , 255 , 330 , 317 , 4 , 5 , 4 
 令和 3 , 2月 , 6 , 仲町２丁目 , 255 , 288 , 301 , 247 , 277 , 291 , 8 , 11 , 10 
 令和 3 , 2月 , 6 , 仲町３丁目 , 330 , 365 , 361 , 328 , 359 , 358 , 2 , 6 , 3 
 令和 3 , 2月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 3 , 2月 , 6 , 泉町 , 9 , 10 , 9 , 7 , 10 , 7 , 2 , - , 2 
 令和 3 , 2月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 3 , 2月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 3 , 2月 , 6 , 旭町 , 32 , 47 , 37 , 31 , 45 , 36 , 1 , 2 , 1 
 令和 3 , 2月 , 7 , 東１丁目 , 336 , 368 , 382 , 332 , 361 , 375 , 4 , 7 , 7 
 令和 3 , 2月 , 7 , 東２丁目 , 339 , 375 , 334 , 333 , 367 , 329 , 6 , 8 , 5 
 令和 3 , 2月 , 7 , 東３丁目 , 194 , 249 , 231 , 192 , 247 , 229 , 2 , 2 , 2 
 令和 3 , 2月 , 7 , 東４丁目 , 260 , 295 , 275 , 259 , 288 , 271 , 1 , 7 , 4 
 令和 3 , 2月 , 7 , 東５丁目 , 290 , 324 , 305 , 288 , 317 , 304 , 2 , 7 , 1 
 令和 3 , 2月 , 7 , 東６丁目 , 167 , 204 , 190 , 160 , 203 , 184 , 7 , 1 , 6 
 令和 3 , 2月 , 7 , 東７丁目 , 263 , 259 , 246 , 252 , 249 , 239 , 11 , 10 , 7 
 令和 3 , 2月 , 8 , 末広町 , 170 , 186 , 199 , 145 , 179 , 173 , 25 , 7 , 26 
 令和 3 , 2月 , 8 , 宮前町１丁目 , 146 , 156 , 175 , 144 , 153 , 173 , 2 , 3 , 2 
 令和 3 , 2月 , 8 , 宮前町２丁目 , 181 , 237 , 233 , 177 , 230 , 230 , 4 , 7 , 3 
 令和 3 , 2月 , 8 , 堤町１丁目 , 545 , 640 , 557 , 533 , 635 , 554 , 12 , 5 , 3 
 令和 3 , 2月 , 8 , 堤町２丁目 , 257 , 297 , 268 , 256 , 293 , 267 , 1 , 4 , 1 
 令和 3 , 2月 , 8 , 堤町３丁目 , 473 , 533 , 504 , 470 , 522 , 498 , 3 , 11 , 6 
 令和 3 , 2月 , 8 , 巴町１丁目 , 32 , 40 , 35 , 32 , 40 , 35 , - , - , - 
 令和 3 , 2月 , 8 , 巴町２丁目 , 107 , 109 , 111 , 103 , 108 , 107 , 4 , 1 , 4 
 令和 3 , 2月 , 8 , 元宿町 , 353 , 421 , 368 , 346 , 411 , 363 , 7 , 10 , 5 
 令和 3 , 2月 , 9 , 永楽町 , 150 , 191 , 173 , 148 , 188 , 172 , 2 , 3 , 1 
 令和 3 , 2月 , 9 , 小曾根町 , 166 , 163 , 175 , 166 , 162 , 174 , - , 1 , 1 
 令和 3 , 2月 , 9 , 宮本町１丁目 , 204 , 227 , 251 , 204 , 227 , 251 , - , - , - 
 令和 3 , 2月 , 9 , 宮本町２丁目 , 250 , 275 , 265 , 244 , 271 , 259 , 6 , 4 , 6 
 令和 3 , 2月 , 9 , 宮本町３丁目 , 161 , 180 , 174 , 159 , 178 , 172 , 2 , 2 , 2 
 令和 3 , 2月 , 9 , 宮本町４丁目 , 137 , 160 , 157 , 137 , 155 , 152 , - , 5 , 5 
 令和 3 , 2月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 3 , 2月 , 10 , 東久方町１丁目 , 157 , 157 , 165 , 142 , 147 , 146 , 15 , 10 , 19 
 令和 3 , 2月 , 10 , 東久方町２丁目 , 183 , 184 , 187 , 179 , 181 , 182 , 4 , 3 , 5 
 令和 3 , 2月 , 10 , 東久方町３丁目 , 74 , 90 , 78 , 74 , 85 , 74 , - , 5 , 4 
 令和 3 , 2月 , 10 , 西久方町１丁目 , 148 , 143 , 154 , 143 , 142 , 149 , 5 , 1 , 5 
 令和 3 , 2月 , 10 , 西久方町２丁目 , 34 , 30 , 31 , 34 , 30 , 31 , - , - , - 
 令和 3 , 2月 , 10 , 天神町１丁目 , 59 , 65 , 63 , 55 , 62 , 57 , 4 , 3 , 6 
 令和 3 , 2月 , 10 , 天神町２丁目 , 230 , 213 , 242 , 210 , 206 , 216 , 20 , 7 , 26 
 令和 3 , 2月 , 10 , 天神町３丁目 , 445 , 421 , 485 , 406 , 404 , 434 , 39 , 17 , 51 
 令和 3 , 2月 , 10 , 平井町 , 93 , 113 , 118 , 91 , 112 , 116 , 2 , 1 , 2 
 令和 3 , 2月 , 11 , 境野町１丁目 , 266 , 288 , 258 , 262 , 278 , 253 , 4 , 10 , 5 
 令和 3 , 2月 , 11 , 境野町２丁目 , 518 , 596 , 491 , 515 , 589 , 487 , 3 , 7 , 4 
 令和 3 , 2月 , 11 , 境野町３丁目 , 371 , 416 , 358 , 357 , 398 , 351 , 14 , 18 , 7 
 令和 3 , 2月 , 11 , 境野町４丁目 , 547 , 553 , 493 , 541 , 550 , 488 , 6 , 3 , 5 
 令和 3 , 2月 , 11 , 境野町５丁目 , 441 , 490 , 409 , 432 , 482 , 404 , 9 , 8 , 5 
 令和 3 , 2月 , 11 , 境野町６丁目 , 897 , 900 , 775 , 882 , 887 , 759 , 15 , 13 , 16 
 令和 3 , 2月 , 11 , 境野町７丁目 , 997 ," 1,017 ", 922 , 955 , 999 , 883 , 42 , 18 , 39 
 令和 3 , 2月 , 12 , 広沢町１丁目 , 885 , 970 , 922 , 869 , 951 , 902 , 16 , 19 , 20 
 令和 3 , 2月 , 12 , 広沢町２丁目 ," 1,469 "," 1,550 "," 1,399 "," 1,449 "," 1,528 "," 1,378 ", 20 , 22 , 21 
 令和 3 , 2月 , 12 , 広沢町３丁目 ," 1,229 "," 1,220 "," 1,099 "," 1,217 "," 1,194 "," 1,085 ", 12 , 26 , 14 
 令和 3 , 2月 , 12 , 桜木町 , 38 , 36 , 34 , 37 , 34 , 33 , 1 , 2 , 1 
 令和 3 , 2月 , 13 , 広沢町４丁目 , 973 ," 1,028 ", 864 , 961 ," 1,018 ", 859 , 12 , 10 , 5 
 令和 3 , 2月 , 13 , 広沢町５丁目 ," 1,357 "," 1,381 "," 1,122 "," 1,314 "," 1,366 "," 1,085 ", 43 , 15 , 37 
 令和 3 , 2月 , 13 , 広沢町６丁目 ," 1,136 "," 1,307 "," 1,303 "," 1,110 "," 1,273 "," 1,266 ", 26 , 34 , 37 
 令和 3 , 2月 , 13 , 広沢町７丁目 , 225 , 215 , 204 , 216 , 212 , 195 , 9 , 3 , 9 
 令和 3 , 2月 , 13 , 広沢町間ノ島 , 613 , 766 , 661 , 593 , 746 , 645 , 20 , 20 , 16 
 令和 3 , 2月 , 14 , 梅田町１丁目 , 894 , 890 , 811 , 887 , 882 , 803 , 7 , 8 , 8 
 令和 3 , 2月 , 14 , 梅田町２丁目 , 260 , 277 , 225 , 258 , 277 , 223 , 2 , - , 2 
 令和 3 , 2月 , 14 , 梅田町３丁目 , 137 , 157 , 139 , 136 , 157 , 139 , 1 , - , - 
 令和 3 , 2月 , 14 , 梅田町４丁目 , 297 , 299 , 283 , 297 , 298 , 283 , - , 1 , - 
 令和 3 , 2月 , 14 , 梅田町５丁目 , 20 , 30 , 27 , 20 , 30 , 27 , - , - , - 
 令和 3 , 2月 , 15 , 相生町２丁目 ," 3,716 "," 4,066 "," 3,492 "," 3,645 "," 3,983 "," 3,438 ", 71 , 83 , 54 
 令和 3 , 2月 , 15 , 相生町３丁目 ," 1,505 "," 1,719 "," 1,565 "," 1,480 "," 1,652 "," 1,499 ", 25 , 67 , 66 
 令和 3 , 2月 , 15 , 相生町４丁目 , 273 , 257 , 219 , 271 , 255 , 218 , 2 , 2 , 1 
 令和 3 , 2月 , 15 , 相生町５丁目 ," 2,945 "," 3,263 "," 2,745 "," 2,877 "," 3,179 "," 2,685 ", 68 , 84 , 60 
 令和 3 , 2月 , 16 , 川内町１丁目 , 506 , 515 , 468 , 501 , 504 , 462 , 5 , 11 , 6 
 令和 3 , 2月 , 16 , 川内町２丁目 , 956 , 997 , 845 , 951 , 990 , 842 , 5 , 7 , 3 
 令和 3 , 2月 , 16 , 川内町３丁目 ," 1,008 "," 1,051 ", 840 ," 1,008 "," 1,042 ", 837 , - , 9 , 3 
 令和 3 , 2月 , 16 , 川内町４丁目 , 343 , 344 , 309 , 341 , 342 , 308 , 2 , 2 , 1 
 令和 3 , 2月 , 16 , 川内町５丁目 ," 1,132 "," 1,262 "," 1,164 "," 1,130 "," 1,241 "," 1,145 ", 2 , 21 , 19 
 令和 3 , 2月 , 17 , 菱町１丁目 , 849 , 886 , 806 , 812 , 865 , 782 , 37 , 21 , 24 
 令和 3 , 2月 , 17 , 菱町２丁目 ," 1,088 "," 1,192 ", 994 ," 1,078 "," 1,176 ", 989 , 10 , 16 , 5 
 令和 3 , 2月 , 17 , 菱町３丁目 , 653 , 644 , 593 , 648 , 636 , 588 , 5 , 8 , 5 
 令和 3 , 2月 , 17 , 菱町４丁目 , 558 , 553 , 537 , 550 , 548 , 530 , 8 , 5 , 7 
 令和 3 , 2月 , 17 , 菱町５丁目 , 505 , 509 , 461 , 495 , 505 , 450 , 10 , 4 , 11 
 令和 3 , 2月 , 18 , 相生町１丁目 ," 2,090 "," 2,279 "," 2,050 "," 2,066 "," 2,246 "," 2,020 ", 24 , 33 , 30 
 令和 3 , 2月 , 19 , 新里町赤城山 , 132 , 123 , 127 , 122 , 116 , 113 , 10 , 7 , 14 
 令和 3 , 2月 , 19 , 新里町板橋 , 271 , 290 , 210 , 263 , 290 , 202 , 8 , - , 8 
 令和 3 , 2月 , 19 , 新里町関 , 110 , 106 , 78 , 110 , 106 , 78 , - , - , - 
 令和 3 , 2月 , 19 , 新里町高泉 , 85 , 75 , 76 , 77 , 73 , 71 , 8 , 2 , 5 
 令和 3 , 2月 , 19 , 新里町大久保 , 242 , 276 , 198 , 241 , 273 , 197 , 1 , 3 , 1 
 令和 3 , 2月 , 19 , 新里町奥沢 , 106 , 94 , 91 , 103 , 93 , 88 , 3 , 1 , 3 
 令和 3 , 2月 , 20 , 新里町鶴ヶ谷 , 337 , 328 , 263 , 336 , 325 , 262 , 1 , 3 , 1 
 令和 3 , 2月 , 20 , 新里町山上 ," 1,318 "," 1,371 "," 1,000 "," 1,303 "," 1,368 ", 989 , 15 , 3 , 11 
 令和 3 , 2月 , 20 , 新里町小林 , 549 , 570 , 433 , 537 , 552 , 406 , 12 , 18 , 27 
 令和 3 , 2月 , 20 , 新里町武井 , 638 , 600 , 502 , 636 , 598 , 501 , 2 , 2 , 1 
 令和 3 , 2月 , 20 , 新里町野 , 197 , 237 , 188 , 194 , 200 , 151 , 3 , 37 , 37 
 令和 3 , 2月 , 21 , 新里町新川 ," 4,084 "," 4,155 "," 3,327 "," 4,033 "," 4,096 "," 3,250 ", 51 , 59 , 77 
 令和 3 , 2月 , 22 , 黒保根町水沼 , 158 , 153 , 119 , 158 , 153 , 119 , - , - , - 
 令和 3 , 2月 , 22 , 黒保根町八木原 , 30 , 26 , 25 , 30 , 26 , 25 , - , - , - 
 令和 3 , 2月 , 22 , 黒保根町上田沢 , 152 , 154 , 164 , 152 , 152 , 164 , - , 2 , - 
 令和 3 , 2月 , 22 , 黒保根町下田沢 , 366 , 361 , 399 , 364 , 356 , 395 , 2 , 5 , 4 
 令和 3 , 2月 , 22 , 黒保根町宿廻 , 156 , 164 , 134 , 156 , 164 , 134 , - , - , - 
