﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 8月 , 1 , 本町１丁目 , 103 , 116 , 110 , 102 , 116 , 109 , 1 , - , 1 
 令和 4 , 8月 , 1 , 本町２丁目 , 116 , 135 , 126 , 115 , 130 , 125 , 1 , 5 , 1 
 令和 4 , 8月 , 1 , 本町３丁目 , 140 , 169 , 190 , 136 , 168 , 186 , 4 , 1 , 4 
 令和 4 , 8月 , 1 , 横山町 , 63 , 80 , 60 , 63 , 80 , 60 , - , - , - 
 令和 4 , 8月 , 2 , 本町４丁目 , 98 , 110 , 108 , 98 , 109 , 108 , - , 1 , - 
 令和 4 , 8月 , 2 , 本町５丁目 , 120 , 140 , 129 , 120 , 139 , 128 , - , 1 , 1 
 令和 4 , 8月 , 2 , 本町６丁目 , 97 , 126 , 123 , 97 , 124 , 122 , - , 2 , 1 
 令和 4 , 8月 , 3 , 稲荷町 , 126 , 118 , 121 , 125 , 115 , 121 , 1 , 3 , - 
 令和 4 , 8月 , 3 , 錦町１丁目 , 148 , 182 , 174 , 145 , 173 , 173 , 3 , 9 , 1 
 令和 4 , 8月 , 3 , 錦町２丁目 , 199 , 230 , 211 , 196 , 227 , 208 , 3 , 3 , 3 
 令和 4 , 8月 , 3 , 錦町３丁目 , 311 , 404 , 376 , 306 , 396 , 372 , 5 , 8 , 4 
 令和 4 , 8月 , 3 , 織姫町 , 72 , 74 , 85 , 72 , 72 , 84 , - , 2 , 1 
 令和 4 , 8月 , 3 , 美原町 , 69 , 81 , 79 , 65 , 76 , 77 , 4 , 5 , 2 
 令和 4 , 8月 , 3 , 清瀬町 , 95 , 108 , 116 , 91 , 104 , 111 , 4 , 4 , 5 
 令和 4 , 8月 , 4 , 新宿１丁目 , 270 , 318 , 293 , 268 , 316 , 291 , 2 , 2 , 2 
 令和 4 , 8月 , 4 , 新宿２丁目 , 205 , 242 , 229 , 202 , 240 , 225 , 3 , 2 , 4 
 令和 4 , 8月 , 4 , 新宿３丁目 , 340 , 356 , 348 , 335 , 354 , 344 , 5 , 2 , 4 
 令和 4 , 8月 , 4 , 三吉町１丁目 , 105 , 121 , 107 , 105 , 117 , 104 , - , 4 , 3 
 令和 4 , 8月 , 4 , 三吉町２丁目 , 165 , 212 , 176 , 165 , 208 , 174 , - , 4 , 2 
 令和 4 , 8月 , 4 , 小梅町 , 195 , 228 , 182 , 190 , 216 , 176 , 5 , 12 , 6 
 令和 4 , 8月 , 4 , 琴平町 , 155 , 159 , 151 , 155 , 159 , 151 , - , - , - 
 令和 4 , 8月 , 5 , 浜松町１丁目 , 333 , 381 , 385 , 331 , 373 , 380 , 2 , 8 , 5 
 令和 4 , 8月 , 5 , 浜松町２丁目 , 277 , 294 , 304 , 273 , 274 , 297 , 4 , 20 , 7 
 令和 4 , 8月 , 6 , 仲町１丁目 , 253 , 315 , 306 , 247 , 311 , 299 , 6 , 4 , 7 
 令和 4 , 8月 , 6 , 仲町２丁目 , 231 , 264 , 283 , 221 , 251 , 270 , 10 , 13 , 13 
 令和 4 , 8月 , 6 , 仲町３丁目 , 311 , 350 , 349 , 307 , 344 , 347 , 4 , 6 , 2 
 令和 4 , 8月 , 6 , 川岸町 , 9 , 11 , 9 , 9 , 11 , 9 , - , - , - 
 令和 4 , 8月 , 6 , 泉町 , 8 , 10 , 10 , 6 , 10 , 8 , 2 , - , 2 
 令和 4 , 8月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 8月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 8月 , 6 , 旭町 , 34 , 38 , 36 , 33 , 36 , 35 , 1 , 2 , 1 
 令和 4 , 8月 , 7 , 東１丁目 , 327 , 356 , 380 , 326 , 348 , 373 , 1 , 8 , 7 
 令和 4 , 8月 , 7 , 東２丁目 , 335 , 352 , 329 , 329 , 342 , 325 , 6 , 10 , 4 
 令和 4 , 8月 , 7 , 東３丁目 , 186 , 242 , 221 , 184 , 239 , 220 , 2 , 3 , 1 
 令和 4 , 8月 , 7 , 東４丁目 , 249 , 282 , 271 , 248 , 276 , 267 , 1 , 6 , 4 
 令和 4 , 8月 , 7 , 東５丁目 , 283 , 310 , 301 , 281 , 302 , 300 , 2 , 8 , 1 
 令和 4 , 8月 , 7 , 東６丁目 , 161 , 204 , 185 , 157 , 203 , 182 , 4 , 1 , 3 
 令和 4 , 8月 , 7 , 東７丁目 , 252 , 258 , 241 , 240 , 247 , 232 , 12 , 11 , 9 
 令和 4 , 8月 , 8 , 末広町 , 154 , 176 , 185 , 140 , 164 , 164 , 14 , 12 , 21 
 令和 4 , 8月 , 8 , 宮前町１丁目 , 152 , 161 , 183 , 150 , 158 , 181 , 2 , 3 , 2 
 令和 4 , 8月 , 8 , 宮前町２丁目 , 179 , 230 , 231 , 176 , 223 , 229 , 3 , 7 , 2 
 令和 4 , 8月 , 8 , 堤町１丁目 , 513 , 597 , 548 , 509 , 595 , 546 , 4 , 2 , 2 
 令和 4 , 8月 , 8 , 堤町２丁目 , 254 , 289 , 270 , 253 , 285 , 269 , 1 , 4 , 1 
 令和 4 , 8月 , 8 , 堤町３丁目 , 454 , 504 , 486 , 450 , 493 , 479 , 4 , 11 , 7 
 令和 4 , 8月 , 8 , 巴町１丁目 , 29 , 33 , 34 , 29 , 33 , 34 , - , - , - 
 令和 4 , 8月 , 8 , 巴町２丁目 , 105 , 111 , 112 , 101 , 108 , 106 , 4 , 3 , 6 
 令和 4 , 8月 , 8 , 元宿町 , 335 , 389 , 353 , 326 , 379 , 346 , 9 , 10 , 7 
 令和 4 , 8月 , 9 , 永楽町 , 146 , 186 , 173 , 143 , 180 , 169 , 3 , 6 , 4 
 令和 4 , 8月 , 9 , 小曾根町 , 159 , 149 , 169 , 158 , 149 , 168 , 1 , - , 1 
 令和 4 , 8月 , 9 , 宮本町１丁目 , 199 , 225 , 244 , 199 , 225 , 244 , - , - , - 
 令和 4 , 8月 , 9 , 宮本町２丁目 , 248 , 265 , 262 , 243 , 263 , 259 , 5 , 2 , 3 
 令和 4 , 8月 , 9 , 宮本町３丁目 , 160 , 173 , 175 , 158 , 170 , 173 , 2 , 3 , 2 
 令和 4 , 8月 , 9 , 宮本町４丁目 , 130 , 159 , 156 , 130 , 158 , 155 , - , 1 , 1 
 令和 4 , 8月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 8月 , 10 , 東久方町１丁目 , 140 , 137 , 143 , 134 , 133 , 135 , 6 , 4 , 8 
 令和 4 , 8月 , 10 , 東久方町２丁目 , 186 , 182 , 189 , 178 , 175 , 180 , 8 , 7 , 9 
 令和 4 , 8月 , 10 , 東久方町３丁目 , 73 , 86 , 79 , 71 , 83 , 75 , 2 , 3 , 4 
 令和 4 , 8月 , 10 , 西久方町１丁目 , 137 , 137 , 150 , 135 , 136 , 148 , 2 , 1 , 2 
 令和 4 , 8月 , 10 , 西久方町２丁目 , 31 , 28 , 29 , 31 , 28 , 29 , - , - , - 
 令和 4 , 8月 , 10 , 天神町１丁目 , 49 , 61 , 58 , 46 , 59 , 54 , 3 , 2 , 4 
 令和 4 , 8月 , 10 , 天神町２丁目 , 236 , 217 , 261 , 210 , 207 , 228 , 26 , 10 , 33 
 令和 4 , 8月 , 10 , 天神町３丁目 , 450 , 412 , 500 , 400 , 393 , 437 , 50 , 19 , 63 
 令和 4 , 8月 , 10 , 平井町 , 92 , 105 , 115 , 90 , 105 , 113 , 2 , - , 2 
 令和 4 , 8月 , 11 , 境野町１丁目 , 273 , 286 , 264 , 269 , 273 , 257 , 4 , 13 , 7 
 令和 4 , 8月 , 11 , 境野町２丁目 , 497 , 593 , 506 , 496 , 581 , 499 , 1 , 12 , 7 
 令和 4 , 8月 , 11 , 境野町３丁目 , 361 , 392 , 362 , 346 , 375 , 354 , 15 , 17 , 8 
 令和 4 , 8月 , 11 , 境野町４丁目 , 520 , 544 , 483 , 514 , 539 , 478 , 6 , 5 , 5 
 令和 4 , 8月 , 11 , 境野町５丁目 , 439 , 483 , 409 , 428 , 475 , 402 , 11 , 8 , 7 
 令和 4 , 8月 , 11 , 境野町６丁目 , 885 , 889 , 792 , 864 , 871 , 773 , 21 , 18 , 19 
 令和 4 , 8月 , 11 , 境野町７丁目 , 984 ," 1,007 ", 938 , 941 , 973 , 891 , 43 , 34 , 47 
 令和 4 , 8月 , 12 , 広沢町１丁目 , 865 , 942 , 912 , 845 , 925 , 889 , 20 , 17 , 23 
 令和 4 , 8月 , 12 , 広沢町２丁目 ," 1,486 "," 1,561 "," 1,446 "," 1,441 "," 1,524 "," 1,398 ", 45 , 37 , 48 
 令和 4 , 8月 , 12 , 広沢町３丁目 ," 1,257 "," 1,235 "," 1,124 "," 1,239 "," 1,210 "," 1,100 ", 18 , 25 , 24 
 令和 4 , 8月 , 12 , 桜木町 , 36 , 34 , 33 , 35 , 32 , 32 , 1 , 2 , 1 
 令和 4 , 8月 , 13 , 広沢町４丁目 , 997 ," 1,042 ", 904 , 979 ," 1,030 ", 895 , 18 , 12 , 9 
 令和 4 , 8月 , 13 , 広沢町５丁目 ," 1,321 "," 1,365 "," 1,140 "," 1,281 "," 1,348 "," 1,096 ", 40 , 17 , 44 
 令和 4 , 8月 , 13 , 広沢町６丁目 ," 1,096 "," 1,250 "," 1,277 "," 1,074 "," 1,218 "," 1,243 ", 22 , 32 , 34 
 令和 4 , 8月 , 13 , 広沢町７丁目 , 215 , 205 , 201 , 210 , 200 , 193 , 5 , 5 , 8 
 令和 4 , 8月 , 13 , 広沢町間ノ島 , 617 , 760 , 684 , 590 , 736 , 663 , 27 , 24 , 21 
 令和 4 , 8月 , 14 , 梅田町１丁目 , 845 , 864 , 799 , 831 , 852 , 783 , 14 , 12 , 16 
 令和 4 , 8月 , 14 , 梅田町２丁目 , 247 , 259 , 211 , 245 , 259 , 209 , 2 , - , 2 
 令和 4 , 8月 , 14 , 梅田町３丁目 , 129 , 146 , 135 , 128 , 146 , 135 , 1 , - , - 
 令和 4 , 8月 , 14 , 梅田町４丁目 , 280 , 291 , 278 , 279 , 290 , 277 , 1 , 1 , 1 
 令和 4 , 8月 , 14 , 梅田町５丁目 , 19 , 25 , 25 , 19 , 25 , 25 , - , - , - 
 令和 4 , 8月 , 15 , 相生町２丁目 ," 3,635 "," 3,944 "," 3,467 "," 3,568 "," 3,865 "," 3,417 ", 67 , 79 , 50 
 令和 4 , 8月 , 15 , 相生町３丁目 ," 1,436 "," 1,675 "," 1,555 "," 1,408 "," 1,604 "," 1,483 ", 28 , 71 , 72 
 令和 4 , 8月 , 15 , 相生町４丁目 , 274 , 257 , 222 , 272 , 255 , 221 , 2 , 2 , 1 
 令和 4 , 8月 , 15 , 相生町５丁目 ," 2,836 "," 3,209 "," 2,760 "," 2,762 "," 3,102 "," 2,672 ", 74 , 107 , 88 
 令和 4 , 8月 , 16 , 川内町１丁目 , 488 , 496 , 466 , 480 , 484 , 457 , 8 , 12 , 9 
 令和 4 , 8月 , 16 , 川内町２丁目 , 924 , 977 , 857 , 916 , 966 , 850 , 8 , 11 , 7 
 令和 4 , 8月 , 16 , 川内町３丁目 , 987 ," 1,034 ", 851 , 985 ," 1,024 ", 846 , 2 , 10 , 5 
 令和 4 , 8月 , 16 , 川内町４丁目 , 328 , 327 , 302 , 327 , 326 , 302 , 1 , 1 , - 
 令和 4 , 8月 , 16 , 川内町５丁目 ," 1,101 "," 1,225 "," 1,145 "," 1,099 "," 1,205 "," 1,127 ", 2 , 20 , 18 
 令和 4 , 8月 , 17 , 菱町１丁目 , 799 , 849 , 783 , 769 , 825 , 764 , 30 , 24 , 19 
 令和 4 , 8月 , 17 , 菱町２丁目 ," 1,063 "," 1,168 "," 1,010 "," 1,055 "," 1,153 "," 1,006 ", 8 , 15 , 4 
 令和 4 , 8月 , 17 , 菱町３丁目 , 624 , 615 , 583 , 620 , 606 , 579 , 4 , 9 , 4 
 令和 4 , 8月 , 17 , 菱町４丁目 , 527 , 522 , 541 , 522 , 519 , 535 , 5 , 3 , 6 
 令和 4 , 8月 , 17 , 菱町５丁目 , 490 , 494 , 460 , 478 , 489 , 445 , 12 , 5 , 15 
 令和 4 , 8月 , 18 , 相生町１丁目 ," 2,013 "," 2,199 "," 2,045 "," 1,983 "," 2,167 "," 2,007 ", 30 , 32 , 38 
 令和 4 , 8月 , 19 , 新里町赤城山 , 126 , 122 , 123 , 117 , 116 , 110 , 9 , 6 , 13 
 令和 4 , 8月 , 19 , 新里町板橋 , 257 , 265 , 204 , 249 , 265 , 196 , 8 , - , 8 
 令和 4 , 8月 , 19 , 新里町関 , 108 , 102 , 77 , 108 , 102 , 77 , - , - , - 
 令和 4 , 8月 , 19 , 新里町高泉 , 86 , 74 , 74 , 78 , 72 , 69 , 8 , 2 , 5 
 令和 4 , 8月 , 19 , 新里町大久保 , 233 , 268 , 198 , 232 , 265 , 197 , 1 , 3 , 1 
 令和 4 , 8月 , 19 , 新里町奥沢 , 101 , 91 , 89 , 98 , 90 , 86 , 3 , 1 , 3 
 令和 4 , 8月 , 20 , 新里町鶴ヶ谷 , 329 , 318 , 265 , 322 , 314 , 260 , 7 , 4 , 5 
 令和 4 , 8月 , 20 , 新里町山上 ," 1,308 "," 1,362 "," 1,017 "," 1,290 "," 1,358 "," 1,002 ", 18 , 4 , 15 
 令和 4 , 8月 , 20 , 新里町小林 , 557 , 563 , 455 , 536 , 544 , 420 , 21 , 19 , 35 
 令和 4 , 8月 , 20 , 新里町武井 , 628 , 575 , 497 , 627 , 573 , 497 , 1 , 2 , - 
 令和 4 , 8月 , 20 , 新里町野 , 202 , 235 , 189 , 199 , 199 , 152 , 3 , 36 , 37 
 令和 4 , 8月 , 21 , 新里町新川 ," 4,044 "," 4,086 "," 3,352 "," 3,983 "," 4,018 "," 3,261 ", 61 , 68 , 91 
 令和 4 , 8月 , 22 , 黒保根町水沼 , 152 , 144 , 117 , 152 , 143 , 117 , - , 1 , - 
 令和 4 , 8月 , 22 , 黒保根町八木原 , 26 , 20 , 23 , 26 , 20 , 23 , - , - , - 
 令和 4 , 8月 , 22 , 黒保根町上田沢 , 144 , 142 , 154 , 144 , 140 , 154 , - , 2 , - 
 令和 4 , 8月 , 22 , 黒保根町下田沢 , 342 , 355 , 385 , 341 , 352 , 383 , 1 , 3 , 2 
 令和 4 , 8月 , 22 , 黒保根町宿廻 , 153 , 159 , 130 , 153 , 159 , 130 , - , - , - 
