﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 6月 , 1 , 本町１丁目 , 103 , 119 , 111 , 102 , 119 , 110 , 1 , - , 1 
 令和 4 , 6月 , 1 , 本町２丁目 , 116 , 136 , 126 , 115 , 131 , 125 , 1 , 5 , 1 
 令和 4 , 6月 , 1 , 本町３丁目 , 142 , 171 , 192 , 138 , 170 , 188 , 4 , 1 , 4 
 令和 4 , 6月 , 1 , 横山町 , 64 , 80 , 61 , 64 , 80 , 61 , - , - , - 
 令和 4 , 6月 , 2 , 本町４丁目 , 100 , 110 , 110 , 100 , 109 , 110 , - , 1 , - 
 令和 4 , 6月 , 2 , 本町５丁目 , 121 , 140 , 130 , 121 , 139 , 129 , - , 1 , 1 
 令和 4 , 6月 , 2 , 本町６丁目 , 98 , 127 , 125 , 98 , 125 , 124 , - , 2 , 1 
 令和 4 , 6月 , 3 , 稲荷町 , 122 , 116 , 118 , 121 , 113 , 118 , 1 , 3 , - 
 令和 4 , 6月 , 3 , 錦町１丁目 , 148 , 183 , 174 , 145 , 174 , 173 , 3 , 9 , 1 
 令和 4 , 6月 , 3 , 錦町２丁目 , 201 , 229 , 211 , 198 , 227 , 209 , 3 , 2 , 2 
 令和 4 , 6月 , 3 , 錦町３丁目 , 313 , 409 , 378 , 307 , 401 , 374 , 6 , 8 , 4 
 令和 4 , 6月 , 3 , 織姫町 , 73 , 74 , 85 , 73 , 72 , 84 , - , 2 , 1 
 令和 4 , 6月 , 3 , 美原町 , 70 , 83 , 81 , 66 , 78 , 79 , 4 , 5 , 2 
 令和 4 , 6月 , 3 , 清瀬町 , 97 , 113 , 123 , 93 , 104 , 113 , 4 , 9 , 10 
 令和 4 , 6月 , 4 , 新宿１丁目 , 272 , 318 , 290 , 270 , 316 , 288 , 2 , 2 , 2 
 令和 4 , 6月 , 4 , 新宿２丁目 , 206 , 242 , 229 , 203 , 240 , 225 , 3 , 2 , 4 
 令和 4 , 6月 , 4 , 新宿３丁目 , 339 , 359 , 349 , 334 , 357 , 345 , 5 , 2 , 4 
 令和 4 , 6月 , 4 , 三吉町１丁目 , 105 , 117 , 107 , 105 , 114 , 104 , - , 3 , 3 
 令和 4 , 6月 , 4 , 三吉町２丁目 , 166 , 213 , 176 , 166 , 209 , 174 , - , 4 , 2 
 令和 4 , 6月 , 4 , 小梅町 , 196 , 229 , 183 , 191 , 217 , 177 , 5 , 12 , 6 
 令和 4 , 6月 , 4 , 琴平町 , 153 , 157 , 150 , 153 , 157 , 150 , - , - , - 
 令和 4 , 6月 , 5 , 浜松町１丁目 , 333 , 376 , 383 , 331 , 368 , 378 , 2 , 8 , 5 
 令和 4 , 6月 , 5 , 浜松町２丁目 , 278 , 294 , 306 , 274 , 274 , 299 , 4 , 20 , 7 
 令和 4 , 6月 , 6 , 仲町１丁目 , 252 , 318 , 307 , 246 , 314 , 301 , 6 , 4 , 6 
 令和 4 , 6月 , 6 , 仲町２丁目 , 236 , 265 , 286 , 225 , 251 , 273 , 11 , 14 , 13 
 令和 4 , 6月 , 6 , 仲町３丁目 , 312 , 353 , 353 , 310 , 348 , 351 , 2 , 5 , 2 
 令和 4 , 6月 , 6 , 川岸町 , 9 , 11 , 9 , 9 , 11 , 9 , - , - , - 
 令和 4 , 6月 , 6 , 泉町 , 7 , 10 , 8 , 7 , 10 , 8 , - , - , - 
 令和 4 , 6月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 6月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 6月 , 6 , 旭町 , 34 , 39 , 37 , 33 , 37 , 36 , 1 , 2 , 1 
 令和 4 , 6月 , 7 , 東１丁目 , 328 , 356 , 378 , 326 , 349 , 371 , 2 , 7 , 7 
 令和 4 , 6月 , 7 , 東２丁目 , 338 , 349 , 331 , 332 , 341 , 327 , 6 , 8 , 4 
 令和 4 , 6月 , 7 , 東３丁目 , 188 , 244 , 221 , 186 , 241 , 220 , 2 , 3 , 1 
 令和 4 , 6月 , 7 , 東４丁目 , 251 , 281 , 270 , 250 , 275 , 266 , 1 , 6 , 4 
 令和 4 , 6月 , 7 , 東５丁目 , 285 , 312 , 301 , 283 , 304 , 300 , 2 , 8 , 1 
 令和 4 , 6月 , 7 , 東６丁目 , 159 , 203 , 184 , 155 , 202 , 181 , 4 , 1 , 3 
 令和 4 , 6月 , 7 , 東７丁目 , 252 , 255 , 240 , 240 , 245 , 231 , 12 , 10 , 9 
 令和 4 , 6月 , 8 , 末広町 , 149 , 175 , 182 , 136 , 163 , 162 , 13 , 12 , 20 
 令和 4 , 6月 , 8 , 宮前町１丁目 , 156 , 167 , 188 , 154 , 164 , 186 , 2 , 3 , 2 
 令和 4 , 6月 , 8 , 宮前町２丁目 , 179 , 231 , 232 , 176 , 224 , 230 , 3 , 7 , 2 
