﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 10 , 1 , 本町１丁目 , 100 , 116 , 107 , 100 , 116 , 107 , - , - , - 
 令和 4 , 10 , 1 , 本町２丁目 , 116 , 135 , 128 , 115 , 131 , 127 , 1 , 4 , 1 
 令和 4 , 10 , 1 , 本町３丁目 , 140 , 169 , 190 , 136 , 168 , 186 , 4 , 1 , 4 
 令和 4 , 10 , 1 , 横山町 , 61 , 80 , 60 , 61 , 80 , 60 , - , - , - 
 令和 4 , 10 , 2 , 本町４丁目 , 97 , 108 , 106 , 97 , 107 , 106 , - , 1 , - 
 令和 4 , 10 , 2 , 本町５丁目 , 122 , 139 , 130 , 122 , 138 , 129 , - , 1 , 1 
 令和 4 , 10 , 2 , 本町６丁目 , 96 , 127 , 124 , 96 , 125 , 123 , - , 2 , 1 
 令和 4 , 10 , 3 , 稲荷町 , 125 , 119 , 124 , 124 , 116 , 124 , 1 , 3 , - 
 令和 4 , 10 , 3 , 錦町１丁目 , 147 , 182 , 175 , 144 , 173 , 174 , 3 , 9 , 1 
 令和 4 , 10 , 3 , 錦町２丁目 , 195 , 229 , 209 , 192 , 226 , 206 , 3 , 3 , 3 
 令和 4 , 10 , 3 , 錦町３丁目 , 312 , 404 , 377 , 307 , 396 , 374 , 5 , 8 , 3 
 令和 4 , 10 , 3 , 織姫町 , 71 , 73 , 84 , 71 , 71 , 83 , - , 2 , 1 
 令和 4 , 10 , 3 , 美原町 , 69 , 79 , 78 , 65 , 74 , 76 , 4 , 5 , 2 
 令和 4 , 10 , 3 , 清瀬町 , 96 , 108 , 117 , 92 , 104 , 112 , 4 , 4 , 5 
 令和 4 , 10 , 4 , 新宿１丁目 , 270 , 317 , 292 , 268 , 315 , 290 , 2 , 2 , 2 
 令和 4 , 10 , 4 , 新宿２丁目 , 205 , 242 , 229 , 202 , 240 , 225 , 3 , 2 , 4 
 令和 4 , 10 , 4 , 新宿３丁目 , 337 , 354 , 345 , 332 , 352 , 341 , 5 , 2 , 4 
 令和 4 , 10 , 4 , 三吉町１丁目 , 104 , 120 , 107 , 104 , 116 , 104 , - , 4 , 3 
 令和 4 , 10 , 4 , 三吉町２丁目 , 163 , 207 , 173 , 163 , 203 , 171 , - , 4 , 2 
 令和 4 , 10 , 4 , 小梅町 , 191 , 226 , 180 , 188 , 215 , 175 , 3 , 11 , 5 
 令和 4 , 10 , 4 , 琴平町 , 153 , 158 , 151 , 153 , 158 , 151 , - , - , - 
 令和 4 , 10 , 5 , 浜松町１丁目 , 326 , 374 , 378 , 324 , 366 , 373 , 2 , 8 , 5 
 令和 4 , 10 , 5 , 浜松町２丁目 , 280 , 297 , 303 , 276 , 277 , 296 , 4 , 20 , 7 
 令和 4 , 10 , 6 , 仲町１丁目 , 250 , 315 , 305 , 243 , 311 , 297 , 7 , 4 , 8 
 令和 4 , 10 , 6 , 仲町２丁目 , 231 , 260 , 284 , 223 , 249 , 272 , 8 , 11 , 12 
 令和 4 , 10 , 6 , 仲町３丁目 , 306 , 346 , 348 , 302 , 340 , 346 , 4 , 6 , 2 
 令和 4 , 10 , 6 , 川岸町 , 9 , 11 , 9 , 9 , 11 , 9 , - , - , - 
 令和 4 , 10 , 6 , 泉町 , 8 , 10 , 10 , 6 , 10 , 8 , 2 , - , 2 
 令和 4 , 10 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 10 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 10 , 6 , 旭町 , 32 , 35 , 34 , 31 , 33 , 33 , 1 , 2 , 1 
 令和 4 , 10 , 7 , 東１丁目 , 326 , 360 , 381 , 325 , 352 , 374 , 1 , 8 , 7 
 令和 4 , 10 , 7 , 東２丁目 , 332 , 351 , 328 , 326 , 341 , 324 , 6 , 10 , 4 
 令和 4 , 10 , 7 , 東３丁目 , 183 , 240 , 219 , 180 , 238 , 218 , 3 , 2 , 1 
 令和 4 , 10 , 7 , 東４丁目 , 252 , 282 , 272 , 251 , 276 , 268 , 1 , 6 , 4 
 令和 4 , 10 , 7 , 東５丁目 , 282 , 311 , 304 , 280 , 303 , 303 , 2 , 8 , 1 
 令和 4 , 10 , 7 , 東６丁目 , 159 , 205 , 183 , 156 , 204 , 181 , 3 , 1 , 2 
 令和 4 , 10 , 7 , 東７丁目 , 247 , 255 , 239 , 235 , 244 , 230 , 12 , 11 , 9 
 令和 4 , 10 , 8 , 末広町 , 152 , 174 , 182 , 139 , 163 , 163 , 13 , 11 , 19 
 令和 4 , 10 , 8 , 宮前町１丁目 , 152 , 163 , 183 , 150 , 160 , 181 , 2 , 3 , 2 
 令和 4 , 10 , 8 , 宮前町２丁目 , 181 , 227 , 227 , 178 , 220 , 225 , 3 , 7 , 2 
 令和 4 , 10 , 8 , 堤町１丁目 , 508 , 595 , 547 , 504 , 593 , 545 , 4 , 2 , 2 
 令和 4 , 10 , 8 , 堤町２丁目 , 253 , 293 , 271 , 252 , 290 , 270 , 1 , 3 , 1 
 令和 4 , 10 , 8 , 堤町３丁目 , 452 , 505 , 485 , 448 , 494 , 478 , 4 , 11 , 7 
 令和 4 , 10 , 8 , 巴町１丁目 , 28 , 33 , 34 , 28 , 33 , 34 , - , - , - 
 令和 4 , 10 , 8 , 巴町２丁目 , 105 , 113 , 113 , 101 , 110 , 107 , 4 , 3 , 6 
 令和 4 , 10 , 8 , 元宿町 , 332 , 383 , 349 , 323 , 373 , 342 , 9 , 10 , 7 
 令和 4 , 10 , 9 , 永楽町 , 146 , 182 , 169 , 143 , 176 , 165 , 3 , 6 , 4 
 令和 4 , 10 , 9 , 小曾根町 , 158 , 148 , 168 , 156 , 148 , 166 , 2 , - , 2 
 令和 4 , 10 , 9 , 宮本町１丁目 , 199 , 228 , 247 , 199 , 228 , 247 , - , - , - 
 令和 4 , 10 , 9 , 宮本町２丁目 , 245 , 264 , 263 , 239 , 261 , 258 , 6 , 3 , 5 
 令和 4 , 10 , 9 , 宮本町３丁目 , 161 , 172 , 174 , 159 , 169 , 172 , 2 , 3 , 2 
 令和 4 , 10 , 9 , 宮本町４丁目 , 128 , 159 , 154 , 128 , 158 , 153 , - , 1 , 1 
 令和 4 , 10 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 10 , 10 , 東久方町１丁目 , 140 , 137 , 143 , 134 , 133 , 135 , 6 , 4 , 8 
 令和 4 , 10 , 10 , 東久方町２丁目 , 187 , 180 , 190 , 180 , 175 , 182 , 7 , 5 , 8 
 令和 4 , 10 , 10 , 東久方町３丁目 , 74 , 86 , 80 , 72 , 83 , 76 , 2 , 3 , 4 
 令和 4 , 10 , 10 , 西久方町１丁目 , 137 , 136 , 149 , 135 , 135 , 147 , 2 , 1 , 2 
 令和 4 , 10 , 10 , 西久方町２丁目 , 31 , 28 , 29 , 31 , 28 , 29 , - , - , - 
 令和 4 , 10 , 10 , 天神町１丁目 , 49 , 63 , 59 , 45 , 61 , 54 , 4 , 2 , 5 
 令和 4 , 10 , 10 , 天神町２丁目 , 241 , 219 , 267 , 211 , 209 , 230 , 30 , 10 , 37 
 令和 4 , 10 , 10 , 天神町３丁目 , 448 , 407 , 498 , 395 , 389 , 433 , 53 , 18 , 65 
 令和 4 , 10 , 10 , 平井町 , 89 , 103 , 111 , 87 , 103 , 109 , 2 , - , 2 
 令和 4 , 10 , 11 , 境野町１丁目 , 274 , 285 , 265 , 270 , 272 , 258 , 4 , 13 , 7 
 令和 4 , 10 , 11 , 境野町２丁目 , 497 , 593 , 505 , 496 , 581 , 498 , 1 , 12 , 7 
 令和 4 , 10 , 11 , 境野町３丁目 , 362 , 392 , 361 , 345 , 374 , 352 , 17 , 18 , 9 
 令和 4 , 10 , 11 , 境野町４丁目 , 523 , 540 , 487 , 515 , 533 , 479 , 8 , 7 , 8 
 令和 4 , 10 , 11 , 境野町５丁目 , 438 , 480 , 409 , 426 , 472 , 401 , 12 , 8 , 8 
 令和 4 , 10 , 11 , 境野町６丁目 , 891 , 891 , 795 , 867 , 873 , 776 , 24 , 18 , 19 
 令和 4 , 10 , 11 , 境野町７丁目 , 973 ," 1,003 ", 933 , 930 , 966 , 884 , 43 , 37 , 49 
 令和 4 , 10 , 12 , 広沢町１丁目 , 863 , 940 , 910 , 842 , 920 , 886 , 21 , 20 , 24 
 令和 4 , 10 , 12 , 広沢町２丁目 ," 1,482 "," 1,551 "," 1,440 "," 1,438 "," 1,513 "," 1,392 ", 44 , 38 , 48 
 令和 4 , 10 , 12 , 広沢町３丁目 ," 1,258 "," 1,229 "," 1,119 "," 1,239 "," 1,206 "," 1,095 ", 19 , 23 , 24 
 令和 4 , 10 , 12 , 桜木町 , 36 , 34 , 34 , 35 , 32 , 33 , 1 , 2 , 1 
 令和 4 , 10 , 13 , 広沢町４丁目 ," 1,003 "," 1,044 ", 906 , 985 ," 1,032 ", 897 , 18 , 12 , 9 
 令和 4 , 10 , 13 , 広沢町５丁目 ," 1,315 "," 1,360 "," 1,141 "," 1,275 "," 1,340 "," 1,094 ", 40 , 20 , 47 
 令和 4 , 10 , 13 , 広沢町６丁目 ," 1,095 "," 1,237 "," 1,265 "," 1,074 "," 1,208 "," 1,234 ", 21 , 29 , 31 
 令和 4 , 10 , 13 , 広沢町７丁目 , 212 , 197 , 200 , 203 , 194 , 190 , 9 , 3 , 10 
 令和 4 , 10 , 13 , 広沢町間ノ島 , 635 , 768 , 696 , 603 , 741 , 673 , 32 , 27 , 23 
 令和 4 , 10 , 14 , 梅田町１丁目 , 845 , 859 , 800 , 830 , 846 , 782 , 15 , 13 , 18 
 令和 4 , 10 , 14 , 梅田町２丁目 , 248 , 259 , 211 , 246 , 259 , 209 , 2 , - , 2 
 令和 4 , 10 , 14 , 梅田町３丁目 , 127 , 148 , 137 , 126 , 146 , 136 , 1 , 2 , 1 
 令和 4 , 10 , 14 , 梅田町４丁目 , 277 , 287 , 276 , 275 , 286 , 275 , 2 , 1 , 1 
 令和 4 , 10 , 14 , 梅田町５丁目 , 19 , 25 , 25 , 19 , 25 , 25 , - , - , - 
 令和 4 , 10 , 15 , 相生町２丁目 ," 3,635 "," 3,932 "," 3,467 "," 3,569 "," 3,855 "," 3,416 ", 66 , 77 , 51 
 令和 4 , 10 , 15 , 相生町３丁目 ," 1,433 "," 1,674 "," 1,556 "," 1,407 "," 1,604 "," 1,488 ", 26 , 70 , 68 
 令和 4 , 10 , 15 , 相生町４丁目 , 274 , 257 , 222 , 272 , 255 , 221 , 2 , 2 , 1 
 令和 4 , 10 , 15 , 相生町５丁目 ," 2,827 "," 3,205 "," 2,763 "," 2,754 "," 3,095 "," 2,677 ", 73 , 110 , 86 
 令和 4 , 10 , 16 , 川内町１丁目 , 485 , 492 , 464 , 478 , 480 , 455 , 7 , 12 , 9 
 令和 4 , 10 , 16 , 川内町２丁目 , 917 , 964 , 852 , 909 , 954 , 846 , 8 , 10 , 6 
 令和 4 , 10 , 16 , 川内町３丁目 , 985 ," 1,033 ", 853 , 983 ," 1,024 ", 849 , 2 , 9 , 4 
 令和 4 , 10 , 16 , 川内町４丁目 , 323 , 327 , 300 , 322 , 326 , 300 , 1 , 1 , - 
 令和 4 , 10 , 16 , 川内町５丁目 ," 1,094 "," 1,220 "," 1,141 "," 1,092 "," 1,200 "," 1,123 ", 2 , 20 , 18 
 令和 4 , 10 , 17 , 菱町１丁目 , 791 , 846 , 780 , 761 , 822 , 761 , 30 , 24 , 19 
 令和 4 , 10 , 17 , 菱町２丁目 ," 1,063 "," 1,172 "," 1,010 "," 1,054 "," 1,155 "," 1,005 ", 9 , 17 , 5 
 令和 4 , 10 , 17 , 菱町３丁目 , 623 , 608 , 585 , 618 , 600 , 580 , 5 , 8 , 5 
 令和 4 , 10 , 17 , 菱町４丁目 , 527 , 522 , 542 , 522 , 520 , 537 , 5 , 2 , 5 
 令和 4 , 10 , 17 , 菱町５丁目 , 489 , 493 , 459 , 478 , 489 , 446 , 11 , 4 , 13 
 令和 4 , 10 , 18 , 相生町１丁目 ," 2,009 "," 2,207 "," 2,045 "," 1,980 "," 2,175 "," 2,008 ", 29 , 32 , 37 
 令和 4 , 10 , 19 , 新里町赤城山 , 125 , 120 , 121 , 118 , 114 , 110 , 7 , 6 , 11 
 令和 4 , 10 , 19 , 新里町板橋 , 257 , 264 , 203 , 249 , 264 , 195 , 8 , - , 8 
 令和 4 , 10 , 19 , 新里町関 , 109 , 102 , 78 , 109 , 102 , 78 , - , - , - 
 令和 4 , 10 , 19 , 新里町高泉 , 83 , 73 , 73 , 75 , 71 , 68 , 8 , 2 , 5 
 令和 4 , 10 , 19 , 新里町大久保 , 234 , 267 , 197 , 233 , 264 , 196 , 1 , 3 , 1 
 令和 4 , 10 , 19 , 新里町奥沢 , 101 , 91 , 89 , 98 , 90 , 86 , 3 , 1 , 3 
 令和 4 , 10 , 20 , 新里町鶴ヶ谷 , 328 , 317 , 266 , 321 , 313 , 261 , 7 , 4 , 5 
 令和 4 , 10 , 20 , 新里町山上 ," 1,303 "," 1,362 "," 1,014 "," 1,286 "," 1,355 ", 999 , 17 , 7 , 15 
 令和 4 , 10 , 20 , 新里町小林 , 556 , 557 , 451 , 535 , 540 , 419 , 21 , 17 , 32 
 令和 4 , 10 , 20 , 新里町武井 , 631 , 578 , 500 , 630 , 576 , 500 , 1 , 2 , - 
 令和 4 , 10 , 20 , 新里町野 , 202 , 234 , 188 , 198 , 198 , 150 , 4 , 36 , 38 
 令和 4 , 10 , 21 , 新里町新川 ," 4,034 "," 4,078 "," 3,348 "," 3,964 "," 4,013 "," 3,252 ", 70 , 65 , 96 
 令和 4 , 10 , 22 , 黒保根町水沼 , 153 , 144 , 117 , 153 , 143 , 117 , - , 1 , - 
 令和 4 , 10 , 22 , 黒保根町八木原 , 26 , 19 , 22 , 26 , 19 , 22 , - , - , - 
 令和 4 , 10 , 22 , 黒保根町上田沢 , 145 , 137 , 155 , 145 , 135 , 155 , - , 2 , - 
 令和 4 , 10 , 22 , 黒保根町下田沢 , 339 , 349 , 382 , 338 , 346 , 380 , 1 , 3 , 2 
 令和 4 , 10 , 22 , 黒保根町宿廻 , 151 , 159 , 131 , 151 , 159 , 131 , - , - , - 
