﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 12 , 1 , 本町１丁目 , 97 , 113 , 105 , 97 , 113 , 105 , - , - , - 
 令和 4 , 12 , 1 , 本町２丁目 , 114 , 132 , 126 , 113 , 128 , 125 , 1 , 4 , 1 
 令和 4 , 12 , 1 , 本町３丁目 , 139 , 167 , 189 , 135 , 166 , 185 , 4 , 1 , 4 
 令和 4 , 12 , 1 , 横山町 , 60 , 80 , 60 , 60 , 80 , 60 , - , - , - 
 令和 4 , 12 , 2 , 本町４丁目 , 97 , 108 , 106 , 97 , 107 , 106 , - , 1 , - 
 令和 4 , 12 , 2 , 本町５丁目 , 122 , 139 , 130 , 122 , 138 , 129 , - , 1 , 1 
 令和 4 , 12 , 2 , 本町６丁目 , 94 , 129 , 123 , 94 , 127 , 122 , - , 2 , 1 
 令和 4 , 12 , 3 , 稲荷町 , 124 , 118 , 122 , 123 , 115 , 122 , 1 , 3 , - 
 令和 4 , 12 , 3 , 錦町１丁目 , 146 , 182 , 175 , 143 , 173 , 174 , 3 , 9 , 1 
 令和 4 , 12 , 3 , 錦町２丁目 , 194 , 227 , 207 , 192 , 223 , 206 , 2 , 4 , 1 
 令和 4 , 12 , 3 , 錦町３丁目 , 310 , 403 , 377 , 305 , 395 , 374 , 5 , 8 , 3 
 令和 4 , 12 , 3 , 織姫町 , 72 , 73 , 84 , 72 , 71 , 83 , - , 2 , 1 
 令和 4 , 12 , 3 , 美原町 , 72 , 81 , 81 , 68 , 74 , 77 , 4 , 7 , 4 
 令和 4 , 12 , 3 , 清瀬町 , 95 , 109 , 118 , 91 , 105 , 113 , 4 , 4 , 5 
 令和 4 , 12 , 4 , 新宿１丁目 , 266 , 319 , 291 , 264 , 317 , 289 , 2 , 2 , 2 
 令和 4 , 12 , 4 , 新宿２丁目 , 204 , 244 , 230 , 201 , 242 , 226 , 3 , 2 , 4 
 令和 4 , 12 , 4 , 新宿３丁目 , 337 , 357 , 347 , 332 , 355 , 343 , 5 , 2 , 4 
 令和 4 , 12 , 4 , 三吉町１丁目 , 103 , 139 , 125 , 103 , 116 , 103 , - , 23 , 22 
 令和 4 , 12 , 4 , 三吉町２丁目 , 163 , 211 , 173 , 163 , 207 , 171 , - , 4 , 2 
 令和 4 , 12 , 4 , 小梅町 , 190 , 221 , 178 , 187 , 210 , 173 , 3 , 11 , 5 
 令和 4 , 12 , 4 , 琴平町 , 156 , 154 , 151 , 156 , 154 , 151 , - , - , - 
 令和 4 , 12 , 5 , 浜松町１丁目 , 326 , 374 , 375 , 324 , 366 , 370 , 2 , 8 , 5 
 令和 4 , 12 , 5 , 浜松町２丁目 , 283 , 295 , 301 , 279 , 277 , 296 , 4 , 18 , 5 
 令和 4 , 12 , 6 , 仲町１丁目 , 251 , 318 , 310 , 244 , 313 , 302 , 7 , 5 , 8 
 令和 4 , 12 , 6 , 仲町２丁目 , 230 , 262 , 285 , 222 , 251 , 274 , 8 , 11 , 11 
 令和 4 , 12 , 6 , 仲町３丁目 , 297 , 349 , 344 , 293 , 342 , 341 , 4 , 7 , 3 
 令和 4 , 12 , 6 , 川岸町 , 9 , 11 , 9 , 9 , 11 , 9 , - , - , - 
 令和 4 , 12 , 6 , 泉町 , 8 , 10 , 10 , 6 , 10 , 8 , 2 , - , 2 
 令和 4 , 12 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 12 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 12 , 6 , 旭町 , 32 , 34 , 33 , 31 , 32 , 32 , 1 , 2 , 1 
 令和 4 , 12 , 7 , 東１丁目 , 333 , 363 , 388 , 332 , 352 , 378 , 1 , 11 , 10 
 令和 4 , 12 , 7 , 東２丁目 , 331 , 354 , 329 , 325 , 343 , 324 , 6 , 11 , 5 
 令和 4 , 12 , 7 , 東３丁目 , 182 , 241 , 218 , 179 , 238 , 216 , 3 , 3 , 2 
 令和 4 , 12 , 7 , 東４丁目 , 248 , 285 , 271 , 247 , 279 , 267 , 1 , 6 , 4 
 令和 4 , 12 , 7 , 東５丁目 , 280 , 308 , 303 , 278 , 300 , 302 , 2 , 8 , 1 
 令和 4 , 12 , 7 , 東６丁目 , 158 , 204 , 183 , 155 , 203 , 181 , 3 , 1 , 2 
 令和 4 , 12 , 7 , 東７丁目 , 247 , 255 , 238 , 235 , 244 , 229 , 12 , 11 , 9 
 令和 4 , 12 , 8 , 末広町 , 149 , 170 , 178 , 138 , 159 , 161 , 11 , 11 , 17 
 令和 4 , 12 , 8 , 宮前町１丁目 , 150 , 163 , 183 , 148 , 160 , 181 , 2 , 3 , 2 
 令和 4 , 12 , 8 , 宮前町２丁目 , 182 , 225 , 226 , 179 , 218 , 224 , 3 , 7 , 2 
 令和 4 , 12 , 8 , 堤町１丁目 , 505 , 592 , 545 , 501 , 590 , 543 , 4 , 2 , 2 
 令和 4 , 12 , 8 , 堤町２丁目 , 252 , 295 , 270 , 251 , 291 , 269 , 1 , 4 , 1 
 令和 4 , 12 , 8 , 堤町３丁目 , 453 , 507 , 484 , 449 , 496 , 477 , 4 , 11 , 7 
 令和 4 , 12 , 8 , 巴町１丁目 , 28 , 33 , 34 , 28 , 33 , 34 , - , - , - 
 令和 4 , 12 , 8 , 巴町２丁目 , 105 , 113 , 114 , 101 , 110 , 108 , 4 , 3 , 6 
 令和 4 , 12 , 8 , 元宿町 , 332 , 381 , 349 , 323 , 371 , 342 , 9 , 10 , 7 
 令和 4 , 12 , 9 , 永楽町 , 147 , 183 , 170 , 144 , 177 , 166 , 3 , 6 , 4 
 令和 4 , 12 , 9 , 小曾根町 , 158 , 148 , 169 , 156 , 147 , 166 , 2 , 1 , 3 
 令和 4 , 12 , 9 , 宮本町１丁目 , 198 , 226 , 245 , 198 , 226 , 245 , - , - , - 
 令和 4 , 12 , 9 , 宮本町２丁目 , 246 , 260 , 265 , 240 , 257 , 260 , 6 , 3 , 5 
 令和 4 , 12 , 9 , 宮本町３丁目 , 161 , 171 , 173 , 159 , 168 , 171 , 2 , 3 , 2 
 令和 4 , 12 , 9 , 宮本町４丁目 , 127 , 160 , 154 , 127 , 159 , 153 , - , 1 , 1 
 令和 4 , 12 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 12 , 10 , 東久方町１丁目 , 142 , 137 , 145 , 135 , 133 , 136 , 7 , 4 , 9 
 令和 4 , 12 , 10 , 東久方町２丁目 , 185 , 178 , 189 , 178 , 173 , 181 , 7 , 5 , 8 
 令和 4 , 12 , 10 , 東久方町３丁目 , 74 , 85 , 81 , 72 , 82 , 77 , 2 , 3 , 4 
 令和 4 , 12 , 10 , 西久方町１丁目 , 138 , 135 , 149 , 136 , 134 , 147 , 2 , 1 , 2 
 令和 4 , 12 , 10 , 西久方町２丁目 , 31 , 28 , 29 , 31 , 28 , 29 , - , - , - 
 令和 4 , 12 , 10 , 天神町１丁目 , 49 , 63 , 58 , 46 , 61 , 54 , 3 , 2 , 4 
 令和 4 , 12 , 10 , 天神町２丁目 , 237 , 219 , 264 , 208 , 208 , 228 , 29 , 11 , 36 
 令和 4 , 12 , 10 , 天神町３丁目 , 448 , 408 , 499 , 396 , 386 , 433 , 52 , 22 , 66 
 令和 4 , 12 , 10 , 平井町 , 89 , 101 , 109 , 87 , 101 , 107 , 2 , - , 2 
 令和 4 , 12 , 11 , 境野町１丁目 , 273 , 284 , 264 , 268 , 271 , 256 , 5 , 13 , 8 
 令和 4 , 12 , 11 , 境野町２丁目 , 494 , 593 , 502 , 493 , 580 , 494 , 1 , 13 , 8 
 令和 4 , 12 , 11 , 境野町３丁目 , 366 , 389 , 363 , 349 , 371 , 354 , 17 , 18 , 9 
 令和 4 , 12 , 11 , 境野町４丁目 , 527 , 546 , 489 , 519 , 537 , 481 , 8 , 9 , 8 
 令和 4 , 12 , 11 , 境野町５丁目 , 435 , 478 , 408 , 423 , 470 , 400 , 12 , 8 , 8 
 令和 4 , 12 , 11 , 境野町６丁目 , 881 , 886 , 789 , 857 , 868 , 770 , 24 , 18 , 19 
 令和 4 , 12 , 11 , 境野町７丁目 , 974 , 999 , 924 , 933 , 959 , 880 , 41 , 40 , 44 
 令和 4 , 12 , 12 , 広沢町１丁目 , 852 , 928 , 905 , 834 , 909 , 883 , 18 , 19 , 22 
 令和 4 , 12 , 12 , 広沢町２丁目 ," 1,475 "," 1,554 "," 1,435 "," 1,427 "," 1,515 "," 1,384 ", 48 , 39 , 51 
 令和 4 , 12 , 12 , 広沢町３丁目 ," 1,259 "," 1,222 "," 1,118 "," 1,240 "," 1,197 "," 1,094 ", 19 , 25 , 24 
 令和 4 , 12 , 12 , 桜木町 , 35 , 34 , 33 , 34 , 32 , 32 , 1 , 2 , 1 
 令和 4 , 12 , 13 , 広沢町４丁目 ," 1,006 "," 1,052 ", 913 , 990 ," 1,039 ", 904 , 16 , 13 , 9 
 令和 4 , 12 , 13 , 広沢町５丁目 ," 1,309 "," 1,363 "," 1,151 "," 1,267 "," 1,336 "," 1,092 ", 42 , 27 , 59 
 令和 4 , 12 , 13 , 広沢町６丁目 ," 1,095 "," 1,237 "," 1,267 "," 1,069 "," 1,204 "," 1,229 ", 26 , 33 , 38 
 令和 4 , 12 , 13 , 広沢町７丁目 , 210 , 201 , 200 , 203 , 194 , 189 , 7 , 7 , 11 
 令和 4 , 12 , 13 , 広沢町間ノ島 , 633 , 768 , 696 , 604 , 741 , 676 , 29 , 27 , 20 
 令和 4 , 12 , 14 , 梅田町１丁目 , 842 , 858 , 801 , 827 , 846 , 784 , 15 , 12 , 17 
 令和 4 , 12 , 14 , 梅田町２丁目 , 252 , 262 , 213 , 251 , 262 , 212 , 1 , - , 1 
 令和 4 , 12 , 14 , 梅田町３丁目 , 126 , 147 , 136 , 125 , 145 , 135 , 1 , 2 , 1 
 令和 4 , 12 , 14 , 梅田町４丁目 , 275 , 283 , 273 , 273 , 282 , 272 , 2 , 1 , 1 
 令和 4 , 12 , 14 , 梅田町５丁目 , 18 , 24 , 24 , 18 , 24 , 24 , - , - , - 
 令和 4 , 12 , 15 , 相生町２丁目 ," 3,629 "," 3,921 "," 3,459 "," 3,561 "," 3,842 "," 3,407 ", 68 , 79 , 52 
 令和 4 , 12 , 15 , 相生町３丁目 ," 1,428 "," 1,657 "," 1,549 "," 1,404 "," 1,596 "," 1,490 ", 24 , 61 , 59 
 令和 4 , 12 , 15 , 相生町４丁目 , 271 , 260 , 224 , 269 , 258 , 223 , 2 , 2 , 1 
 令和 4 , 12 , 15 , 相生町５丁目 ," 2,832 "," 3,210 "," 2,778 "," 2,759 "," 3,103 "," 2,693 ", 73 , 107 , 85 
 令和 4 , 12 , 16 , 川内町１丁目 , 479 , 495 , 466 , 471 , 483 , 456 , 8 , 12 , 10 
 令和 4 , 12 , 16 , 川内町２丁目 , 914 , 964 , 853 , 906 , 954 , 847 , 8 , 10 , 6 
 令和 4 , 12 , 16 , 川内町３丁目 , 982 ," 1,026 ", 851 , 980 ," 1,016 ", 847 , 2 , 10 , 4 
 令和 4 , 12 , 16 , 川内町４丁目 , 320 , 321 , 296 , 319 , 320 , 296 , 1 , 1 , - 
 令和 4 , 12 , 16 , 川内町５丁目 ," 1,091 "," 1,206 "," 1,134 "," 1,088 "," 1,188 "," 1,117 ", 3 , 18 , 17 
 令和 4 , 12 , 17 , 菱町１丁目 , 788 , 835 , 778 , 759 , 817 , 759 , 29 , 18 , 19 
 令和 4 , 12 , 17 , 菱町２丁目 ," 1,060 "," 1,162 "," 1,005 "," 1,051 "," 1,146 "," 1,000 ", 9 , 16 , 5 
 令和 4 , 12 , 17 , 菱町３丁目 , 626 , 610 , 589 , 621 , 602 , 584 , 5 , 8 , 5 
 令和 4 , 12 , 17 , 菱町４丁目 , 528 , 526 , 546 , 523 , 524 , 541 , 5 , 2 , 5 
 令和 4 , 12 , 17 , 菱町５丁目 , 490 , 493 , 461 , 479 , 488 , 448 , 11 , 5 , 13 
 令和 4 , 12 , 18 , 相生町１丁目 ," 1,997 "," 2,190 "," 2,032 "," 1,969 "," 2,158 "," 1,996 ", 28 , 32 , 36 
 令和 4 , 12 , 19 , 新里町赤城山 , 127 , 119 , 124 , 118 , 113 , 111 , 9 , 6 , 13 
 令和 4 , 12 , 19 , 新里町板橋 , 257 , 263 , 202 , 249 , 263 , 194 , 8 , - , 8 
 令和 4 , 12 , 19 , 新里町関 , 109 , 101 , 78 , 109 , 101 , 78 , - , - , - 
 令和 4 , 12 , 19 , 新里町高泉 , 83 , 73 , 73 , 75 , 71 , 68 , 8 , 2 , 5 
 令和 4 , 12 , 19 , 新里町大久保 , 235 , 267 , 198 , 233 , 264 , 196 , 2 , 3 , 2 
 令和 4 , 12 , 19 , 新里町奥沢 , 100 , 92 , 87 , 100 , 91 , 87 , - , 1 , - 
 令和 4 , 12 , 20 , 新里町鶴ヶ谷 , 326 , 317 , 267 , 318 , 313 , 261 , 8 , 4 , 6 
 令和 4 , 12 , 20 , 新里町山上 ," 1,301 "," 1,358 "," 1,016 "," 1,285 "," 1,350 "," 1,002 ", 16 , 8 , 14 
 令和 4 , 12 , 20 , 新里町小林 , 554 , 554 , 451 , 531 , 537 , 418 , 23 , 17 , 33 
 令和 4 , 12 , 20 , 新里町武井 , 626 , 571 , 501 , 625 , 569 , 501 , 1 , 2 , - 
 令和 4 , 12 , 20 , 新里町野 , 203 , 222 , 175 , 199 , 199 , 150 , 4 , 23 , 25 
 令和 4 , 12 , 21 , 新里町新川 ," 4,024 "," 4,077 "," 3,353 "," 3,951 "," 4,013 "," 3,256 ", 73 , 64 , 97 
 令和 4 , 12 , 22 , 黒保根町水沼 , 154 , 144 , 117 , 154 , 143 , 117 , - , 1 , - 
 令和 4 , 12 , 22 , 黒保根町八木原 , 26 , 19 , 22 , 26 , 19 , 22 , - , - , - 
 令和 4 , 12 , 22 , 黒保根町上田沢 , 143 , 135 , 153 , 143 , 133 , 153 , - , 2 , - 
 令和 4 , 12 , 22 , 黒保根町下田沢 , 337 , 347 , 380 , 336 , 344 , 378 , 1 , 3 , 2 
 令和 4 , 12 , 22 , 黒保根町宿廻 , 151 , 159 , 131 , 151 , 159 , 131 , - , - , - 
