﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 11 , 1 , 本町１丁目 , 99 , 114 , 106 , 99 , 114 , 106 , - , - , - 
 令和 4 , 11 , 1 , 本町２丁目 , 117 , 136 , 129 , 116 , 132 , 128 , 1 , 4 , 1 
 令和 4 , 11 , 1 , 本町３丁目 , 138 , 167 , 189 , 134 , 166 , 185 , 4 , 1 , 4 
 令和 4 , 11 , 1 , 横山町 , 61 , 80 , 60 , 61 , 80 , 60 , - , - , - 
 令和 4 , 11 , 2 , 本町４丁目 , 97 , 108 , 106 , 97 , 107 , 106 , - , 1 , - 
 令和 4 , 11 , 2 , 本町５丁目 , 122 , 139 , 130 , 122 , 138 , 129 , - , 1 , 1 
 令和 4 , 11 , 2 , 本町６丁目 , 95 , 128 , 124 , 95 , 126 , 123 , - , 2 , 1 
 令和 4 , 11 , 3 , 稲荷町 , 124 , 118 , 122 , 123 , 115 , 122 , 1 , 3 , - 
 令和 4 , 11 , 3 , 錦町１丁目 , 146 , 182 , 175 , 143 , 173 , 174 , 3 , 9 , 1 
 令和 4 , 11 , 3 , 錦町２丁目 , 194 , 231 , 208 , 192 , 226 , 206 , 2 , 5 , 2 
 令和 4 , 11 , 3 , 錦町３丁目 , 312 , 403 , 378 , 307 , 395 , 375 , 5 , 8 , 3 
 令和 4 , 11 , 3 , 織姫町 , 71 , 73 , 84 , 71 , 71 , 83 , - , 2 , 1 
 令和 4 , 11 , 3 , 美原町 , 70 , 79 , 78 , 66 , 74 , 76 , 4 , 5 , 2 
 令和 4 , 11 , 3 , 清瀬町 , 97 , 108 , 118 , 93 , 104 , 113 , 4 , 4 , 5 
 令和 4 , 11 , 4 , 新宿１丁目 , 270 , 316 , 290 , 268 , 314 , 288 , 2 , 2 , 2 
 令和 4 , 11 , 4 , 新宿２丁目 , 206 , 244 , 231 , 203 , 242 , 227 , 3 , 2 , 4 
 令和 4 , 11 , 4 , 新宿３丁目 , 336 , 356 , 346 , 331 , 354 , 342 , 5 , 2 , 4 
 令和 4 , 11 , 4 , 三吉町１丁目 , 104 , 121 , 108 , 104 , 116 , 104 , - , 5 , 4 
 令和 4 , 11 , 4 , 三吉町２丁目 , 163 , 208 , 174 , 163 , 204 , 172 , - , 4 , 2 
 令和 4 , 11 , 4 , 小梅町 , 189 , 221 , 178 , 186 , 210 , 173 , 3 , 11 , 5 
 令和 4 , 11 , 4 , 琴平町 , 155 , 156 , 151 , 155 , 156 , 151 , - , - , - 
 令和 4 , 11 , 5 , 浜松町１丁目 , 325 , 375 , 375 , 323 , 367 , 370 , 2 , 8 , 5 
 令和 4 , 11 , 5 , 浜松町２丁目 , 284 , 298 , 304 , 280 , 278 , 297 , 4 , 20 , 7 
 令和 4 , 11 , 6 , 仲町１丁目 , 249 , 318 , 308 , 242 , 313 , 299 , 7 , 5 , 9 
 令和 4 , 11 , 6 , 仲町２丁目 , 232 , 260 , 286 , 224 , 249 , 274 , 8 , 11 , 12 
 令和 4 , 11 , 6 , 仲町３丁目 , 301 , 345 , 346 , 297 , 338 , 343 , 4 , 7 , 3 
 令和 4 , 11 , 6 , 川岸町 , 9 , 11 , 9 , 9 , 11 , 9 , - , - , - 
 令和 4 , 11 , 6 , 泉町 , 8 , 10 , 10 , 6 , 10 , 8 , 2 , - , 2 
 令和 4 , 11 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 11 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 11 , 6 , 旭町 , 32 , 35 , 34 , 31 , 33 , 33 , 1 , 2 , 1 
 令和 4 , 11 , 7 , 東１丁目 , 327 , 362 , 383 , 326 , 353 , 375 , 1 , 9 , 8 
 令和 4 , 11 , 7 , 東２丁目 , 333 , 354 , 331 , 327 , 343 , 326 , 6 , 11 , 5 
 令和 4 , 11 , 7 , 東３丁目 , 182 , 239 , 217 , 179 , 237 , 216 , 3 , 2 , 1 
 令和 4 , 11 , 7 , 東４丁目 , 250 , 282 , 270 , 249 , 276 , 266 , 1 , 6 , 4 
 令和 4 , 11 , 7 , 東５丁目 , 280 , 310 , 303 , 278 , 302 , 302 , 2 , 8 , 1 
 令和 4 , 11 , 7 , 東６丁目 , 159 , 205 , 184 , 156 , 204 , 182 , 3 , 1 , 2 
 令和 4 , 11 , 7 , 東７丁目 , 247 , 255 , 239 , 235 , 244 , 230 , 12 , 11 , 9 
 令和 4 , 11 , 8 , 末広町 , 152 , 174 , 182 , 139 , 163 , 163 , 13 , 11 , 19 
 令和 4 , 11 , 8 , 宮前町１丁目 , 152 , 164 , 184 , 150 , 161 , 182 , 2 , 3 , 2 
 令和 4 , 11 , 8 , 宮前町２丁目 , 182 , 225 , 226 , 179 , 218 , 224 , 3 , 7 , 2 
 令和 4 , 11 , 8 , 堤町１丁目 , 506 , 594 , 547 , 502 , 592 , 545 , 4 , 2 , 2 
 令和 4 , 11 , 8 , 堤町２丁目 , 254 , 295 , 270 , 253 , 291 , 269 , 1 , 4 , 1 
 令和 4 , 11 , 8 , 堤町３丁目 , 451 , 505 , 484 , 447 , 494 , 477 , 4 , 11 , 7 
 令和 4 , 11 , 8 , 巴町１丁目 , 28 , 33 , 34 , 28 , 33 , 34 , - , - , - 
 令和 4 , 11 , 8 , 巴町２丁目 , 105 , 113 , 113 , 101 , 110 , 107 , 4 , 3 , 6 
 令和 4 , 11 , 8 , 元宿町 , 333 , 381 , 349 , 324 , 371 , 342 , 9 , 10 , 7 
 令和 4 , 11 , 9 , 永楽町 , 146 , 181 , 169 , 143 , 175 , 165 , 3 , 6 , 4 
 令和 4 , 11 , 9 , 小曾根町 , 157 , 148 , 168 , 155 , 147 , 165 , 2 , 1 , 3 
 令和 4 , 11 , 9 , 宮本町１丁目 , 198 , 228 , 246 , 198 , 228 , 246 , - , - , - 
 令和 4 , 11 , 9 , 宮本町２丁目 , 245 , 262 , 265 , 239 , 259 , 260 , 6 , 3 , 5 
 令和 4 , 11 , 9 , 宮本町３丁目 , 161 , 172 , 173 , 159 , 169 , 171 , 2 , 3 , 2 
 令和 4 , 11 , 9 , 宮本町４丁目 , 129 , 160 , 155 , 129 , 159 , 154 , - , 1 , 1 
 令和 4 , 11 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 11 , 10 , 東久方町１丁目 , 142 , 137 , 145 , 135 , 133 , 136 , 7 , 4 , 9 
 令和 4 , 11 , 10 , 東久方町２丁目 , 187 , 180 , 189 , 180 , 175 , 181 , 7 , 5 , 8 
 令和 4 , 11 , 10 , 東久方町３丁目 , 74 , 86 , 80 , 72 , 83 , 76 , 2 , 3 , 4 
 令和 4 , 11 , 10 , 西久方町１丁目 , 137 , 135 , 148 , 135 , 134 , 146 , 2 , 1 , 2 
 令和 4 , 11 , 10 , 西久方町２丁目 , 31 , 28 , 29 , 31 , 28 , 29 , - , - , - 
 令和 4 , 11 , 10 , 天神町１丁目 , 49 , 63 , 59 , 45 , 61 , 54 , 4 , 2 , 5 
 令和 4 , 11 , 10 , 天神町２丁目 , 236 , 218 , 263 , 208 , 208 , 228 , 28 , 10 , 35 
 令和 4 , 11 , 10 , 天神町３丁目 , 447 , 408 , 498 , 394 , 388 , 433 , 53 , 20 , 65 
 令和 4 , 11 , 10 , 平井町 , 89 , 101 , 109 , 87 , 101 , 107 , 2 , - , 2 
 令和 4 , 11 , 11 , 境野町１丁目 , 273 , 285 , 265 , 268 , 272 , 257 , 5 , 13 , 8 
 令和 4 , 11 , 11 , 境野町２丁目 , 494 , 595 , 504 , 493 , 582 , 496 , 1 , 13 , 8 
 令和 4 , 11 , 11 , 境野町３丁目 , 365 , 392 , 363 , 348 , 374 , 354 , 17 , 18 , 9 
 令和 4 , 11 , 11 , 境野町４丁目 , 528 , 545 , 489 , 520 , 537 , 482 , 8 , 8 , 7 
 令和 4 , 11 , 11 , 境野町５丁目 , 435 , 478 , 408 , 423 , 470 , 400 , 12 , 8 , 8 
 令和 4 , 11 , 11 , 境野町６丁目 , 887 , 889 , 795 , 862 , 871 , 775 , 25 , 18 , 20 
 令和 4 , 11 , 11 , 境野町７丁目 , 979 ," 1,002 ", 929 , 934 , 959 , 883 , 45 , 43 , 46 
 令和 4 , 11 , 12 , 広沢町１丁目 , 858 , 931 , 909 , 839 , 912 , 886 , 19 , 19 , 23 
 令和 4 , 11 , 12 , 広沢町２丁目 ," 1,476 "," 1,550 "," 1,437 "," 1,431 "," 1,512 "," 1,388 ", 45 , 38 , 49 
 令和 4 , 11 , 12 , 広沢町３丁目 ," 1,258 "," 1,227 "," 1,120 "," 1,239 "," 1,202 "," 1,096 ", 19 , 25 , 24 
 令和 4 , 11 , 12 , 桜木町 , 35 , 34 , 33 , 34 , 32 , 32 , 1 , 2 , 1 
 令和 4 , 11 , 13 , 広沢町４丁目 ," 1,006 "," 1,048 ", 911 , 988 ," 1,036 ", 902 , 18 , 12 , 9 
 令和 4 , 11 , 13 , 広沢町５丁目 ," 1,310 "," 1,365 "," 1,151 "," 1,270 "," 1,336 "," 1,094 ", 40 , 29 , 57 
 令和 4 , 11 , 13 , 広沢町６丁目 ," 1,096 "," 1,237 "," 1,270 "," 1,071 "," 1,204 "," 1,233 ", 25 , 33 , 37 
 令和 4 , 11 , 13 , 広沢町７丁目 , 210 , 199 , 199 , 204 , 194 , 190 , 6 , 5 , 9 
 令和 4 , 11 , 13 , 広沢町間ノ島 , 635 , 768 , 697 , 603 , 741 , 674 , 32 , 27 , 23 
 令和 4 , 11 , 14 , 梅田町１丁目 , 845 , 860 , 802 , 830 , 847 , 784 , 15 , 13 , 18 
 令和 4 , 11 , 14 , 梅田町２丁目 , 251 , 261 , 212 , 249 , 261 , 210 , 2 , - , 2 
 令和 4 , 11 , 14 , 梅田町３丁目 , 126 , 147 , 136 , 125 , 145 , 135 , 1 , 2 , 1 
 令和 4 , 11 , 14 , 梅田町４丁目 , 275 , 284 , 273 , 273 , 283 , 272 , 2 , 1 , 1 
 令和 4 , 11 , 14 , 梅田町５丁目 , 18 , 24 , 24 , 18 , 24 , 24 , - , - , - 
 令和 4 , 11 , 15 , 相生町２丁目 ," 3,629 "," 3,926 "," 3,468 "," 3,563 "," 3,848 "," 3,417 ", 66 , 78 , 51 
 令和 4 , 11 , 15 , 相生町３丁目 ," 1,432 "," 1,670 "," 1,557 "," 1,408 "," 1,601 "," 1,490 ", 24 , 69 , 67 
 令和 4 , 11 , 15 , 相生町４丁目 , 272 , 257 , 223 , 270 , 255 , 222 , 2 , 2 , 1 
 令和 4 , 11 , 15 , 相生町５丁目 ," 2,829 "," 3,208 "," 2,766 "," 2,755 "," 3,101 "," 2,683 ", 74 , 107 , 83 
 令和 4 , 11 , 16 , 川内町１丁目 , 481 , 496 , 468 , 473 , 484 , 458 , 8 , 12 , 10 
 令和 4 , 11 , 16 , 川内町２丁目 , 914 , 962 , 851 , 906 , 952 , 845 , 8 , 10 , 6 
 令和 4 , 11 , 16 , 川内町３丁目 , 982 ," 1,030 ", 852 , 980 ," 1,021 ", 848 , 2 , 9 , 4 
 令和 4 , 11 , 16 , 川内町４丁目 , 323 , 325 , 298 , 322 , 324 , 298 , 1 , 1 , - 
 令和 4 , 11 , 16 , 川内町５丁目 ," 1,096 "," 1,218 "," 1,143 "," 1,093 "," 1,198 "," 1,124 ", 3 , 20 , 19 
 令和 4 , 11 , 17 , 菱町１丁目 , 788 , 836 , 774 , 759 , 817 , 755 , 29 , 19 , 19 
 令和 4 , 11 , 17 , 菱町２丁目 ," 1,059 "," 1,166 "," 1,005 "," 1,050 "," 1,149 "," 1,000 ", 9 , 17 , 5 
 令和 4 , 11 , 17 , 菱町３丁目 , 626 , 611 , 589 , 621 , 603 , 584 , 5 , 8 , 5 
 令和 4 , 11 , 17 , 菱町４丁目 , 527 , 522 , 542 , 522 , 520 , 537 , 5 , 2 , 5 
 令和 4 , 11 , 17 , 菱町５丁目 , 490 , 492 , 459 , 479 , 487 , 446 , 11 , 5 , 13 
 令和 4 , 11 , 18 , 相生町１丁目 ," 2,003 "," 2,199 "," 2,032 "," 1,974 "," 2,169 "," 1,997 ", 29 , 30 , 35 
 令和 4 , 11 , 19 , 新里町赤城山 , 126 , 119 , 123 , 118 , 113 , 111 , 8 , 6 , 12 
 令和 4 , 11 , 19 , 新里町板橋 , 257 , 263 , 202 , 249 , 263 , 194 , 8 , - , 8 
 令和 4 , 11 , 19 , 新里町関 , 110 , 101 , 78 , 110 , 101 , 78 , - , - , - 
 令和 4 , 11 , 19 , 新里町高泉 , 83 , 73 , 73 , 75 , 71 , 68 , 8 , 2 , 5 
 令和 4 , 11 , 19 , 新里町大久保 , 235 , 266 , 198 , 233 , 263 , 196 , 2 , 3 , 2 
 令和 4 , 11 , 19 , 新里町奥沢 , 99 , 91 , 87 , 99 , 90 , 87 , - , 1 , - 
 令和 4 , 11 , 20 , 新里町鶴ヶ谷 , 327 , 317 , 267 , 319 , 313 , 261 , 8 , 4 , 6 
 令和 4 , 11 , 20 , 新里町山上 ," 1,303 "," 1,360 "," 1,016 "," 1,286 "," 1,353 "," 1,001 ", 17 , 7 , 15 
 令和 4 , 11 , 20 , 新里町小林 , 554 , 556 , 450 , 533 , 539 , 418 , 21 , 17 , 32 
 令和 4 , 11 , 20 , 新里町武井 , 629 , 577 , 502 , 628 , 575 , 502 , 1 , 2 , - 
 令和 4 , 11 , 20 , 新里町野 , 202 , 233 , 187 , 198 , 198 , 150 , 4 , 35 , 37 
 令和 4 , 11 , 21 , 新里町新川 ," 4,036 "," 4,079 "," 3,354 "," 3,963 "," 4,015 "," 3,257 ", 73 , 64 , 97 
 令和 4 , 11 , 22 , 黒保根町水沼 , 154 , 144 , 117 , 154 , 143 , 117 , - , 1 , - 
 令和 4 , 11 , 22 , 黒保根町八木原 , 26 , 19 , 22 , 26 , 19 , 22 , - , - , - 
 令和 4 , 11 , 22 , 黒保根町上田沢 , 143 , 135 , 153 , 143 , 133 , 153 , - , 2 , - 
 令和 4 , 11 , 22 , 黒保根町下田沢 , 338 , 347 , 381 , 337 , 344 , 379 , 1 , 3 , 2 
 令和 4 , 11 , 22 , 黒保根町宿廻 , 151 , 159 , 131 , 151 , 159 , 131 , - , - , - 
