﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 5 , 10 , 1 , 本町１丁目 , 92 , 114 , 104 , 92 , 114 , 104 , - , - , - 
 令和 5 , 10 , 1 , 本町２丁目 , 111 , 129 , 126 , 110 , 124 , 124 , 1 , 5 , 2 
 令和 5 , 10 , 1 , 本町３丁目 , 137 , 161 , 186 , 131 , 158 , 179 , 6 , 3 , 7 
 令和 5 , 10 , 1 , 横山町 , 58 , 78 , 59 , 58 , 78 , 59 , - , - , - 
 令和 5 , 10 , 2 , 本町４丁目 , 92 , 110 , 107 , 92 , 109 , 107 , - , 1 , - 
 令和 5 , 10 , 2 , 本町５丁目 , 119 , 135 , 126 , 119 , 134 , 125 , - , 1 , 1 
 令和 5 , 10 , 2 , 本町６丁目 , 91 , 131 , 124 , 90 , 129 , 122 , 1 , 2 , 2 
 令和 5 , 10 , 3 , 稲荷町 , 123 , 119 , 122 , 122 , 116 , 122 , 1 , 3 , - 
 令和 5 , 10 , 3 , 錦町１丁目 , 148 , 175 , 174 , 145 , 167 , 172 , 3 , 8 , 2 
 令和 5 , 10 , 3 , 錦町２丁目 , 196 , 227 , 211 , 194 , 222 , 210 , 2 , 5 , 1 
 令和 5 , 10 , 3 , 錦町３丁目 , 293 , 382 , 366 , 289 , 377 , 364 , 4 , 5 , 2 
 令和 5 , 10 , 3 , 織姫町 , 62 , 70 , 78 , 62 , 68 , 77 , - , 2 , 1 
 令和 5 , 10 , 3 , 美原町 , 70 , 83 , 81 , 68 , 75 , 76 , 2 , 8 , 5 
 令和 5 , 10 , 3 , 清瀬町 , 91 , 100 , 110 , 87 , 96 , 105 , 4 , 4 , 5 
 令和 5 , 10 , 4 , 新宿１丁目 , 267 , 317 , 291 , 264 , 315 , 289 , 3 , 2 , 2 
 令和 5 , 10 , 4 , 新宿２丁目 , 202 , 236 , 224 , 198 , 234 , 219 , 4 , 2 , 5 
 令和 5 , 10 , 4 , 新宿３丁目 , 343 , 356 , 353 , 336 , 354 , 347 , 7 , 2 , 6 
 令和 5 , 10 , 4 , 三吉町１丁目 , 101 , 115 , 106 , 101 , 112 , 104 , - , 3 , 2 
 令和 5 , 10 , 4 , 三吉町２丁目 , 157 , 199 , 165 , 157 , 195 , 163 , - , 4 , 2 
 令和 5 , 10 , 4 , 小梅町 , 190 , 212 , 175 , 187 , 202 , 171 , 3 , 10 , 4 
 令和 5 , 10 , 4 , 琴平町 , 157 , 154 , 152 , 157 , 154 , 152 , - , - , - 
 令和 5 , 10 , 5 , 浜松町１丁目 , 319 , 377 , 373 , 316 , 367 , 367 , 3 , 10 , 6 
 令和 5 , 10 , 5 , 浜松町２丁目 , 277 , 291 , 301 , 272 , 271 , 295 , 5 , 20 , 6 
 令和 5 , 10 , 6 , 仲町１丁目 , 244 , 302 , 299 , 240 , 297 , 294 , 4 , 5 , 5 
 令和 5 , 10 , 6 , 仲町２丁目 , 227 , 257 , 287 , 216 , 244 , 272 , 11 , 13 , 15 
 令和 5 , 10 , 6 , 仲町３丁目 , 290 , 343 , 339 , 286 , 335 , 336 , 4 , 8 , 3 
 令和 5 , 10 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 5 , 10 , 6 , 泉町 , 9 , 10 , 11 , 6 , 10 , 8 , 3 , - , 3 
 令和 5 , 10 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 5 , 10 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 5 , 10 , 6 , 旭町 , 29 , 34 , 32 , 28 , 32 , 31 , 1 , 2 , 1 
 令和 5 , 10 , 7 , 東１丁目 , 315 , 352 , 372 , 314 , 338 , 359 , 1 , 14 , 13 
 令和 5 , 10 , 7 , 東２丁目 , 331 , 352 , 339 , 321 , 340 , 330 , 10 , 12 , 9 
 令和 5 , 10 , 7 , 東３丁目 , 184 , 233 , 218 , 181 , 229 , 215 , 3 , 4 , 3 
 令和 5 , 10 , 7 , 東４丁目 , 253 , 271 , 267 , 252 , 266 , 264 , 1 , 5 , 3 
 令和 5 , 10 , 7 , 東５丁目 , 267 , 302 , 301 , 263 , 294 , 297 , 4 , 8 , 4 
 令和 5 , 10 , 7 , 東６丁目 , 151 , 203 , 180 , 148 , 202 , 178 , 3 , 1 , 2 
 令和 5 , 10 , 7 , 東７丁目 , 244 , 254 , 238 , 231 , 242 , 228 , 13 , 12 , 10 
 令和 5 , 10 , 8 , 末広町 , 139 , 163 , 166 , 136 , 157 , 162 , 3 , 6 , 4 
 令和 5 , 10 , 8 , 宮前町１丁目 , 153 , 160 , 182 , 151 , 157 , 180 , 2 , 3 , 2 
 令和 5 , 10 , 8 , 宮前町２丁目 , 178 , 218 , 222 , 175 , 211 , 220 , 3 , 7 , 2 
 令和 5 , 10 , 8 , 堤町１丁目 , 501 , 579 , 543 , 497 , 577 , 541 , 4 , 2 , 2 
 令和 5 , 10 , 8 , 堤町２丁目 , 248 , 289 , 270 , 246 , 287 , 270 , 2 , 2 , - 
 令和 5 , 10 , 8 , 堤町３丁目 , 451 , 494 , 486 , 446 , 483 , 478 , 5 , 11 , 8 
 令和 5 , 10 , 8 , 巴町１丁目 , 27 , 29 , 33 , 27 , 29 , 33 , - , - , - 
 令和 5 , 10 , 8 , 巴町２丁目 , 105 , 114 , 116 , 99 , 110 , 110 , 6 , 4 , 6 
 令和 5 , 10 , 8 , 元宿町 , 323 , 375 , 345 , 314 , 363 , 336 , 9 , 12 , 9 
 令和 5 , 10 , 9 , 永楽町 , 142 , 170 , 167 , 142 , 166 , 164 , - , 4 , 3 
 令和 5 , 10 , 9 , 小曾根町 , 146 , 142 , 162 , 145 , 140 , 159 , 1 , 2 , 3 
 令和 5 , 10 , 9 , 宮本町１丁目 , 204 , 220 , 250 , 204 , 220 , 250 , - , - , - 
 令和 5 , 10 , 9 , 宮本町２丁目 , 237 , 260 , 262 , 231 , 256 , 256 , 6 , 4 , 6 
 令和 5 , 10 , 9 , 宮本町３丁目 , 162 , 161 , 171 , 160 , 158 , 169 , 2 , 3 , 2 
 令和 5 , 10 , 9 , 宮本町４丁目 , 124 , 150 , 149 , 124 , 149 , 148 , - , 1 , 1 
 令和 5 , 10 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 5 , 10 , 10 , 東久方町１丁目 , 151 , 134 , 148 , 140 , 131 , 136 , 11 , 3 , 12 
 令和 5 , 10 , 10 , 東久方町２丁目 , 180 , 172 , 184 , 172 , 167 , 176 , 8 , 5 , 8 
 令和 5 , 10 , 10 , 東久方町３丁目 , 69 , 85 , 81 , 68 , 79 , 75 , 1 , 6 , 6 
 令和 5 , 10 , 10 , 西久方町１丁目 , 134 , 132 , 145 , 133 , 131 , 144 , 1 , 1 , 1 
 令和 5 , 10 , 10 , 西久方町２丁目 , 29 , 28 , 28 , 29 , 28 , 28 , - , - , - 
 令和 5 , 10 , 10 , 天神町１丁目 , 50 , 57 , 55 , 46 , 55 , 50 , 4 , 2 , 5 
 令和 5 , 10 , 10 , 天神町２丁目 , 239 , 210 , 266 , 202 , 200 , 226 , 37 , 10 , 40 
 令和 5 , 10 , 10 , 天神町３丁目 , 436 , 403 , 478 , 383 , 382 , 414 , 53 , 21 , 64 
 令和 5 , 10 , 10 , 平井町 , 88 , 101 , 110 , 85 , 101 , 107 , 3 , - , 3 
 令和 5 , 10 , 11 , 境野町１丁目 , 273 , 277 , 266 , 268 , 264 , 258 , 5 , 13 , 8 
 令和 5 , 10 , 11 , 境野町２丁目 , 488 , 574 , 492 , 487 , 562 , 485 , 1 , 12 , 7 
 令和 5 , 10 , 11 , 境野町３丁目 , 360 , 363 , 356 , 346 , 350 , 348 , 14 , 13 , 8 
 令和 5 , 10 , 11 , 境野町４丁目 , 514 , 529 , 480 , 507 , 520 , 475 , 7 , 9 , 5 
 令和 5 , 10 , 11 , 境野町５丁目 , 426 , 475 , 411 , 415 , 467 , 404 , 11 , 8 , 7 
 令和 5 , 10 , 11 , 境野町６丁目 , 872 , 878 , 795 , 846 , 856 , 769 , 26 , 22 , 26 
 令和 5 , 10 , 11 , 境野町７丁目 , 952 , 972 , 906 , 911 , 932 , 862 , 41 , 40 , 44 
 令和 5 , 10 , 12 , 広沢町１丁目 , 840 , 916 , 909 , 821 , 898 , 886 , 19 , 18 , 23 
 令和 5 , 10 , 12 , 広沢町２丁目 ," 1,444 "," 1,533 "," 1,437 "," 1,394 "," 1,484 "," 1,373 ", 50 , 49 , 64 
 令和 5 , 10 , 12 , 広沢町３丁目 ," 1,252 "," 1,217 "," 1,111 "," 1,234 "," 1,195 "," 1,090 ", 18 , 22 , 21 
 令和 5 , 10 , 12 , 桜木町 , 37 , 37 , 35 , 36 , 35 , 34 , 1 , 2 , 1 
 令和 5 , 10 , 13 , 広沢町４丁目 ," 1,023 "," 1,066 ", 932 ," 1,004 "," 1,049 ", 917 , 19 , 17 , 15 
 令和 5 , 10 , 13 , 広沢町５丁目 ," 1,302 "," 1,324 "," 1,142 "," 1,258 "," 1,303 "," 1,086 ", 44 , 21 , 56 
 令和 5 , 10 , 13 , 広沢町６丁目 ," 1,082 "," 1,233 "," 1,272 "," 1,051 "," 1,189 "," 1,224 ", 31 , 44 , 48 
 令和 5 , 10 , 13 , 広沢町７丁目 , 212 , 204 , 209 , 203 , 196 , 195 , 9 , 8 , 14 
 令和 5 , 10 , 13 , 広沢町間ノ島 , 623 , 761 , 700 , 595 , 728 , 676 , 28 , 33 , 24 
 令和 5 , 10 , 14 , 梅田町１丁目 , 828 , 836 , 805 , 815 , 824 , 790 , 13 , 12 , 15 
 令和 5 , 10 , 14 , 梅田町２丁目 , 245 , 261 , 212 , 243 , 261 , 210 , 2 , - , 2 
 令和 5 , 10 , 14 , 梅田町３丁目 , 127 , 146 , 136 , 126 , 144 , 135 , 1 , 2 , 1 
 令和 5 , 10 , 14 , 梅田町４丁目 , 263 , 276 , 269 , 262 , 275 , 268 , 1 , 1 , 1 
 令和 5 , 10 , 14 , 梅田町５丁目 , 18 , 23 , 23 , 18 , 23 , 23 , - , - , - 
 令和 5 , 10 , 15 , 相生町２丁目 ," 3,609 "," 3,900 "," 3,460 "," 3,536 "," 3,820 "," 3,407 ", 73 , 80 , 53 
 令和 5 , 10 , 15 , 相生町３丁目 ," 1,400 "," 1,622 "," 1,536 "," 1,369 "," 1,557 "," 1,465 ", 31 , 65 , 71 
 令和 5 , 10 , 15 , 相生町４丁目 , 258 , 248 , 217 , 256 , 246 , 216 , 2 , 2 , 1 
 令和 5 , 10 , 15 , 相生町５丁目 ," 2,832 "," 3,193 "," 2,792 "," 2,750 "," 3,085 "," 2,699 ", 82 , 108 , 93 
 令和 5 , 10 , 16 , 川内町１丁目 , 464 , 499 , 466 , 457 , 487 , 457 , 7 , 12 , 9 
 令和 5 , 10 , 16 , 川内町２丁目 , 920 , 957 , 864 , 905 , 948 , 850 , 15 , 9 , 14 
 令和 5 , 10 , 16 , 川内町３丁目 , 971 ," 1,010 ", 857 , 969 , 999 , 853 , 2 , 11 , 4 
 令和 5 , 10 , 16 , 川内町４丁目 , 314 , 329 , 301 , 313 , 328 , 301 , 1 , 1 , - 
 令和 5 , 10 , 16 , 川内町５丁目 ," 1,076 "," 1,166 "," 1,129 "," 1,065 "," 1,144 "," 1,100 ", 11 , 22 , 29 
 令和 5 , 10 , 17 , 菱町１丁目 , 761 , 808 , 761 , 737 , 789 , 747 , 24 , 19 , 14 
 令和 5 , 10 , 17 , 菱町２丁目 ," 1,049 "," 1,141 "," 1,007 "," 1,037 "," 1,125 "," 1,001 ", 12 , 16 , 6 
 令和 5 , 10 , 17 , 菱町３丁目 , 614 , 604 , 596 , 604 , 584 , 588 , 10 , 20 , 8 
 令和 5 , 10 , 17 , 菱町４丁目 , 536 , 517 , 556 , 530 , 513 , 549 , 6 , 4 , 7 
 令和 5 , 10 , 17 , 菱町５丁目 , 467 , 473 , 458 , 457 , 469 , 447 , 10 , 4 , 11 
 令和 5 , 10 , 18 , 相生町１丁目 ," 1,972 "," 2,184 "," 2,036 "," 1,934 "," 2,143 "," 1,984 ", 38 , 41 , 52 
 令和 5 , 10 , 19 , 新里町赤城山 , 131 , 119 , 134 , 119 , 110 , 116 , 12 , 9 , 18 
 令和 5 , 10 , 19 , 新里町板橋 , 244 , 261 , 198 , 239 , 260 , 193 , 5 , 1 , 5 
 令和 5 , 10 , 19 , 新里町関 , 109 , 103 , 82 , 109 , 103 , 82 , - , - , - 
 令和 5 , 10 , 19 , 新里町高泉 , 84 , 73 , 74 , 76 , 71 , 69 , 8 , 2 , 5 
 令和 5 , 10 , 19 , 新里町大久保 , 231 , 260 , 200 , 228 , 256 , 198 , 3 , 4 , 2 
 令和 5 , 10 , 19 , 新里町奥沢 , 97 , 87 , 85 , 97 , 86 , 85 , - , 1 , - 
 令和 5 , 10 , 20 , 新里町鶴ヶ谷 , 353 , 333 , 321 , 345 , 330 , 315 , 8 , 3 , 6 
 令和 5 , 10 , 20 , 新里町山上 ," 1,296 "," 1,355 "," 1,029 "," 1,280 "," 1,348 "," 1,016 ", 16 , 7 , 13 
 令和 5 , 10 , 20 , 新里町小林 , 550 , 561 , 463 , 528 , 535 , 422 , 22 , 26 , 41 
 令和 5 , 10 , 20 , 新里町武井 , 621 , 559 , 500 , 621 , 557 , 500 , - , 2 , - 
 令和 5 , 10 , 20 , 新里町野 , 202 , 226 , 174 , 201 , 202 , 151 , 1 , 24 , 23 
 令和 5 , 10 , 21 , 新里町新川 ," 4,016 "," 4,080 "," 3,441 "," 3,928 "," 3,988 "," 3,302 ", 88 , 92 , 139 
 令和 5 , 10 , 22 , 黒保根町水沼 , 147 , 133 , 111 , 147 , 133 , 111 , - , - , - 
 令和 5 , 10 , 22 , 黒保根町八木原 , 26 , 19 , 22 , 26 , 19 , 22 , - , - , - 
 令和 5 , 10 , 22 , 黒保根町上田沢 , 136 , 132 , 149 , 136 , 130 , 149 , - , 2 , - 
 令和 5 , 10 , 22 , 黒保根町下田沢 , 295 , 311 , 316 , 294 , 309 , 314 , 1 , 2 , 2 
 令和 5 , 10 , 22 , 黒保根町宿廻 , 146 , 155 , 128 , 146 , 155 , 128 , - , - , - 
