﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 5 , 2月 , 1 , 本町１丁目 , 96 , 114 , 106 , 96 , 114 , 106 , - , - , - 
 令和 5 , 2月 , 1 , 本町２丁目 , 113 , 133 , 125 , 112 , 129 , 124 , 1 , 4 , 1 
 令和 5 , 2月 , 1 , 本町３丁目 , 137 , 165 , 187 , 133 , 164 , 183 , 4 , 1 , 4 
 令和 5 , 2月 , 1 , 横山町 , 60 , 81 , 60 , 60 , 81 , 60 , - , - , - 
 令和 5 , 2月 , 2 , 本町４丁目 , 95 , 107 , 104 , 95 , 106 , 104 , - , 1 , - 
 令和 5 , 2月 , 2 , 本町５丁目 , 123 , 138 , 129 , 123 , 137 , 128 , - , 1 , 1 
 令和 5 , 2月 , 2 , 本町６丁目 , 94 , 130 , 123 , 94 , 128 , 122 , - , 2 , 1 
 令和 5 , 2月 , 3 , 稲荷町 , 121 , 116 , 119 , 120 , 113 , 119 , 1 , 3 , - 
 令和 5 , 2月 , 3 , 錦町１丁目 , 146 , 182 , 175 , 143 , 173 , 174 , 3 , 9 , 1 
 令和 5 , 2月 , 3 , 錦町２丁目 , 194 , 228 , 208 , 192 , 224 , 207 , 2 , 4 , 1 
 令和 5 , 2月 , 3 , 錦町３丁目 , 314 , 406 , 378 , 309 , 398 , 375 , 5 , 8 , 3 
 令和 5 , 2月 , 3 , 織姫町 , 71 , 72 , 83 , 71 , 70 , 82 , - , 2 , 1 
 令和 5 , 2月 , 3 , 美原町 , 70 , 80 , 80 , 67 , 73 , 76 , 3 , 7 , 4 
 令和 5 , 2月 , 3 , 清瀬町 , 97 , 106 , 116 , 93 , 102 , 111 , 4 , 4 , 5 
 令和 5 , 2月 , 4 , 新宿１丁目 , 266 , 320 , 292 , 264 , 318 , 290 , 2 , 2 , 2 
 令和 5 , 2月 , 4 , 新宿２丁目 , 205 , 245 , 230 , 202 , 243 , 226 , 3 , 2 , 4 
 令和 5 , 2月 , 4 , 新宿３丁目 , 336 , 355 , 347 , 331 , 353 , 343 , 5 , 2 , 4 
 令和 5 , 2月 , 4 , 三吉町１丁目 , 103 , 120 , 106 , 103 , 116 , 103 , - , 4 , 3 
 令和 5 , 2月 , 4 , 三吉町２丁目 , 159 , 209 , 170 , 159 , 205 , 168 , - , 4 , 2 
 令和 5 , 2月 , 4 , 小梅町 , 191 , 218 , 178 , 188 , 208 , 174 , 3 , 10 , 4 
 令和 5 , 2月 , 4 , 琴平町 , 151 , 153 , 150 , 151 , 153 , 150 , - , - , - 
 令和 5 , 2月 , 5 , 浜松町１丁目 , 327 , 376 , 377 , 325 , 368 , 372 , 2 , 8 , 5 
 令和 5 , 2月 , 5 , 浜松町２丁目 , 284 , 296 , 299 , 279 , 275 , 293 , 5 , 21 , 6 
 令和 5 , 2月 , 6 , 仲町１丁目 , 250 , 313 , 305 , 243 , 309 , 297 , 7 , 4 , 8 
 令和 5 , 2月 , 6 , 仲町２丁目 , 228 , 259 , 283 , 220 , 248 , 272 , 8 , 11 , 11 
 令和 5 , 2月 , 6 , 仲町３丁目 , 295 , 350 , 344 , 291 , 343 , 341 , 4 , 7 , 3 
 令和 5 , 2月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 5 , 2月 , 6 , 泉町 , 8 , 10 , 10 , 6 , 10 , 8 , 2 , - , 2 
 令和 5 , 2月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 5 , 2月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 5 , 2月 , 6 , 旭町 , 33 , 33 , 32 , 32 , 31 , 31 , 1 , 2 , 1 
 令和 5 , 2月 , 7 , 東１丁目 , 322 , 359 , 381 , 321 , 349 , 372 , 1 , 10 , 9 
 令和 5 , 2月 , 7 , 東２丁目 , 330 , 354 , 328 , 323 , 343 , 321 , 7 , 11 , 7 
 令和 5 , 2月 , 7 , 東３丁目 , 182 , 236 , 215 , 179 , 233 , 213 , 3 , 3 , 2 
 令和 5 , 2月 , 7 , 東４丁目 , 248 , 282 , 268 , 247 , 276 , 264 , 1 , 6 , 4 
 令和 5 , 2月 , 7 , 東５丁目 , 271 , 308 , 301 , 269 , 300 , 300 , 2 , 8 , 1 
 令和 5 , 2月 , 7 , 東６丁目 , 156 , 204 , 181 , 153 , 203 , 179 , 3 , 1 , 2 
 令和 5 , 2月 , 7 , 東７丁目 , 246 , 257 , 239 , 234 , 246 , 230 , 12 , 11 , 9 
 令和 5 , 2月 , 8 , 末広町 , 147 , 167 , 177 , 137 , 156 , 161 , 10 , 11 , 16 
 令和 5 , 2月 , 8 , 宮前町１丁目 , 148 , 162 , 180 , 146 , 159 , 178 , 2 , 3 , 2 
 令和 5 , 2月 , 8 , 宮前町２丁目 , 183 , 222 , 224 , 180 , 215 , 222 , 3 , 7 , 2 
 令和 5 , 2月 , 8 , 堤町１丁目 , 496 , 592 , 543 , 492 , 590 , 541 , 4 , 2 , 2 
 令和 5 , 2月 , 8 , 堤町２丁目 , 251 , 292 , 268 , 250 , 288 , 267 , 1 , 4 , 1 
 令和 5 , 2月 , 8 , 堤町３丁目 , 454 , 500 , 481 , 449 , 490 , 474 , 5 , 10 , 7 
 令和 5 , 2月 , 8 , 巴町１丁目 , 27 , 32 , 33 , 27 , 32 , 33 , - , - , - 
 令和 5 , 2月 , 8 , 巴町２丁目 , 109 , 115 , 116 , 102 , 111 , 109 , 7 , 4 , 7 
 令和 5 , 2月 , 8 , 元宿町 , 331 , 377 , 348 , 322 , 367 , 341 , 9 , 10 , 7 
 令和 5 , 2月 , 9 , 永楽町 , 142 , 179 , 167 , 141 , 174 , 164 , 1 , 5 , 3 
 令和 5 , 2月 , 9 , 小曾根町 , 155 , 149 , 168 , 153 , 146 , 163 , 2 , 3 , 5 
 令和 5 , 2月 , 9 , 宮本町１丁目 , 194 , 225 , 240 , 194 , 225 , 240 , - , - , - 
 令和 5 , 2月 , 9 , 宮本町２丁目 , 246 , 258 , 267 , 240 , 255 , 262 , 6 , 3 , 5 
 令和 5 , 2月 , 9 , 宮本町３丁目 , 159 , 171 , 172 , 157 , 168 , 170 , 2 , 3 , 2 
 令和 5 , 2月 , 9 , 宮本町４丁目 , 126 , 159 , 153 , 126 , 158 , 152 , - , 1 , 1 
 令和 5 , 2月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 5 , 2月 , 10 , 東久方町１丁目 , 142 , 136 , 144 , 135 , 132 , 135 , 7 , 4 , 9 
 令和 5 , 2月 , 10 , 東久方町２丁目 , 183 , 177 , 188 , 176 , 173 , 181 , 7 , 4 , 7 
 令和 5 , 2月 , 10 , 東久方町３丁目 , 73 , 86 , 82 , 71 , 82 , 77 , 2 , 4 , 5 
 令和 5 , 2月 , 10 , 西久方町１丁目 , 136 , 135 , 148 , 134 , 134 , 146 , 2 , 1 , 2 
 令和 5 , 2月 , 10 , 西久方町２丁目 , 31 , 28 , 29 , 31 , 28 , 29 , - , - , - 
 令和 5 , 2月 , 10 , 天神町１丁目 , 49 , 62 , 57 , 46 , 60 , 53 , 3 , 2 , 4 
 令和 5 , 2月 , 10 , 天神町２丁目 , 233 , 215 , 260 , 206 , 203 , 225 , 27 , 12 , 35 
 令和 5 , 2月 , 10 , 天神町３丁目 , 446 , 403 , 494 , 391 , 383 , 428 , 55 , 20 , 66 
 令和 5 , 2月 , 10 , 平井町 , 86 , 100 , 107 , 84 , 100 , 105 , 2 , - , 2 
 令和 5 , 2月 , 11 , 境野町１丁目 , 276 , 283 , 269 , 270 , 269 , 259 , 6 , 14 , 10 
 令和 5 , 2月 , 11 , 境野町２丁目 , 492 , 590 , 496 , 491 , 577 , 488 , 1 , 13 , 8 
 令和 5 , 2月 , 11 , 境野町３丁目 , 361 , 385 , 364 , 345 , 369 , 354 , 16 , 16 , 10 
 令和 5 , 2月 , 11 , 境野町４丁目 , 522 , 540 , 483 , 514 , 531 , 475 , 8 , 9 , 8 
 令和 5 , 2月 , 11 , 境野町５丁目 , 434 , 475 , 408 , 422 , 467 , 400 , 12 , 8 , 8 
 令和 5 , 2月 , 11 , 境野町６丁目 , 886 , 891 , 793 , 859 , 869 , 771 , 27 , 22 , 22 
 令和 5 , 2月 , 11 , 境野町７丁目 , 970 , 995 , 921 , 930 , 955 , 878 , 40 , 40 , 43 
 令和 5 , 2月 , 12 , 広沢町１丁目 , 845 , 919 , 900 , 829 , 904 , 882 , 16 , 15 , 18 
 令和 5 , 2月 , 12 , 広沢町２丁目 ," 1,471 "," 1,547 "," 1,433 "," 1,419 "," 1,508 "," 1,379 ", 52 , 39 , 54 
 令和 5 , 2月 , 12 , 広沢町３丁目 ," 1,253 "," 1,220 "," 1,113 "," 1,235 "," 1,195 "," 1,090 ", 18 , 25 , 23 
 令和 5 , 2月 , 12 , 桜木町 , 38 , 37 , 35 , 37 , 35 , 34 , 1 , 2 , 1 
 令和 5 , 2月 , 13 , 広沢町４丁目 ," 1,010 "," 1,059 ", 920 , 995 ," 1,047 ", 912 , 15 , 12 , 8 
 令和 5 , 2月 , 13 , 広沢町５丁目 ," 1,299 "," 1,355 "," 1,139 "," 1,259 "," 1,332 "," 1,087 ", 40 , 23 , 52 
 令和 5 , 2月 , 13 , 広沢町６丁目 ," 1,102 "," 1,231 "," 1,274 "," 1,074 "," 1,196 "," 1,231 ", 28 , 35 , 43 
 令和 5 , 2月 , 13 , 広沢町７丁目 , 213 , 207 , 207 , 206 , 201 , 197 , 7 , 6 , 10 
 令和 5 , 2月 , 13 , 広沢町間ノ島 , 634 , 770 , 699 , 604 , 742 , 680 , 30 , 28 , 19 
 令和 5 , 2月 , 14 , 梅田町１丁目 , 841 , 854 , 798 , 827 , 844 , 783 , 14 , 10 , 15 
 令和 5 , 2月 , 14 , 梅田町２丁目 , 251 , 264 , 214 , 249 , 264 , 212 , 2 , - , 2 
 令和 5 , 2月 , 14 , 梅田町３丁目 , 126 , 145 , 134 , 125 , 143 , 133 , 1 , 2 , 1 
 令和 5 , 2月 , 14 , 梅田町４丁目 , 272 , 282 , 275 , 270 , 281 , 274 , 2 , 1 , 1 
 令和 5 , 2月 , 14 , 梅田町５丁目 , 18 , 25 , 24 , 18 , 25 , 24 , - , - , - 
 令和 5 , 2月 , 15 , 相生町２丁目 ," 3,617 "," 3,910 "," 3,443 "," 3,548 "," 3,831 "," 3,393 ", 69 , 79 , 50 
 令和 5 , 2月 , 15 , 相生町３丁目 ," 1,429 "," 1,648 "," 1,545 "," 1,402 "," 1,596 "," 1,489 ", 27 , 52 , 56 
 令和 5 , 2月 , 15 , 相生町４丁目 , 270 , 257 , 224 , 268 , 255 , 223 , 2 , 2 , 1 
 令和 5 , 2月 , 15 , 相生町５丁目 ," 2,839 "," 3,213 "," 2,783 "," 2,765 "," 3,106 "," 2,699 ", 74 , 107 , 84 
 令和 5 , 2月 , 16 , 川内町１丁目 , 479 , 498 , 472 , 472 , 485 , 462 , 7 , 13 , 10 
 令和 5 , 2月 , 16 , 川内町２丁目 , 916 , 965 , 858 , 906 , 956 , 850 , 10 , 9 , 8 
 令和 5 , 2月 , 16 , 川内町３丁目 , 975 ," 1,022 ", 851 , 973 ," 1,012 ", 847 , 2 , 10 , 4 
 令和 5 , 2月 , 16 , 川内町４丁目 , 319 , 320 , 298 , 318 , 319 , 298 , 1 , 1 , - 
 令和 5 , 2月 , 16 , 川内町５丁目 ," 1,092 "," 1,194 "," 1,139 "," 1,081 "," 1,175 "," 1,113 ", 11 , 19 , 26 
 令和 5 , 2月 , 17 , 菱町１丁目 , 788 , 837 , 782 , 757 , 818 , 761 , 31 , 19 , 21 
 令和 5 , 2月 , 17 , 菱町２丁目 ," 1,056 "," 1,160 "," 1,004 "," 1,047 "," 1,143 ", 999 , 9 , 17 , 5 
 令和 5 , 2月 , 17 , 菱町３丁目 , 621 , 609 , 587 , 616 , 598 , 582 , 5 , 11 , 5 
 令和 5 , 2月 , 17 , 菱町４丁目 , 532 , 523 , 546 , 527 , 521 , 541 , 5 , 2 , 5 
 令和 5 , 2月 , 17 , 菱町５丁目 , 487 , 485 , 460 , 476 , 480 , 447 , 11 , 5 , 13 
 令和 5 , 2月 , 18 , 相生町１丁目 ," 1,986 "," 2,186 "," 2,031 "," 1,958 "," 2,149 "," 1,990 ", 28 , 37 , 41 
 令和 5 , 2月 , 19 , 新里町赤城山 , 129 , 118 , 127 , 119 , 112 , 113 , 10 , 6 , 14 
 令和 5 , 2月 , 19 , 新里町板橋 , 258 , 260 , 201 , 249 , 260 , 192 , 9 , - , 9 
 令和 5 , 2月 , 19 , 新里町関 , 109 , 101 , 79 , 109 , 101 , 79 , - , - , - 
 令和 5 , 2月 , 19 , 新里町高泉 , 83 , 72 , 73 , 75 , 70 , 68 , 8 , 2 , 5 
 令和 5 , 2月 , 19 , 新里町大久保 , 233 , 264 , 198 , 231 , 261 , 196 , 2 , 3 , 2 
 令和 5 , 2月 , 19 , 新里町奥沢 , 101 , 92 , 87 , 101 , 91 , 87 , - , 1 , - 
 令和 5 , 2月 , 20 , 新里町鶴ヶ谷 , 359 , 338 , 322 , 351 , 334 , 316 , 8 , 4 , 6 
 令和 5 , 2月 , 20 , 新里町山上 ," 1,301 "," 1,359 "," 1,022 "," 1,287 "," 1,352 "," 1,009 ", 14 , 7 , 13 
 令和 5 , 2月 , 20 , 新里町小林 , 553 , 558 , 454 , 531 , 537 , 418 , 22 , 21 , 36 
 令和 5 , 2月 , 20 , 新里町武井 , 620 , 568 , 499 , 619 , 566 , 499 , 1 , 2 , - 
 令和 5 , 2月 , 20 , 新里町野 , 202 , 225 , 175 , 198 , 201 , 149 , 4 , 24 , 26 
 令和 5 , 2月 , 21 , 新里町新川 ," 4,012 "," 4,065 "," 3,354 "," 3,940 "," 4,003 "," 3,261 ", 72 , 62 , 93 
 令和 5 , 2月 , 22 , 黒保根町水沼 , 152 , 141 , 117 , 152 , 140 , 117 , - , 1 , - 
 令和 5 , 2月 , 22 , 黒保根町八木原 , 27 , 19 , 23 , 27 , 19 , 23 , - , - , - 
 令和 5 , 2月 , 22 , 黒保根町上田沢 , 140 , 134 , 153 , 140 , 132 , 153 , - , 2 , - 
 令和 5 , 2月 , 22 , 黒保根町下田沢 , 303 , 322 , 322 , 302 , 320 , 321 , 1 , 2 , 1 
 令和 5 , 2月 , 22 , 黒保根町宿廻 , 151 , 158 , 130 , 151 , 158 , 130 , - , - , - 
