﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 5 , 11 , 1 , 本町１丁目 , 91 , 114 , 103 , 91 , 114 , 103 , - , - , - 
 令和 5 , 11 , 1 , 本町２丁目 , 111 , 129 , 127 , 109 , 124 , 124 , 2 , 5 , 3 
 令和 5 , 11 , 1 , 本町３丁目 , 135 , 160 , 184 , 130 , 157 , 178 , 5 , 3 , 6 
 令和 5 , 11 , 1 , 横山町 , 58 , 78 , 59 , 58 , 78 , 59 , - , - , - 
 令和 5 , 11 , 2 , 本町４丁目 , 92 , 110 , 107 , 92 , 109 , 107 , - , 1 , - 
 令和 5 , 11 , 2 , 本町５丁目 , 116 , 132 , 123 , 116 , 131 , 122 , - , 1 , 1 
 令和 5 , 11 , 2 , 本町６丁目 , 91 , 132 , 125 , 90 , 130 , 123 , 1 , 2 , 2 
 令和 5 , 11 , 3 , 稲荷町 , 121 , 118 , 121 , 120 , 115 , 121 , 1 , 3 , - 
 令和 5 , 11 , 3 , 錦町１丁目 , 149 , 175 , 175 , 146 , 167 , 173 , 3 , 8 , 2 
 令和 5 , 11 , 3 , 錦町２丁目 , 196 , 228 , 211 , 194 , 223 , 210 , 2 , 5 , 1 
 令和 5 , 11 , 3 , 錦町３丁目 , 296 , 384 , 369 , 292 , 379 , 367 , 4 , 5 , 2 
 令和 5 , 11 , 3 , 織姫町 , 62 , 70 , 78 , 62 , 68 , 77 , - , 2 , 1 
 令和 5 , 11 , 3 , 美原町 , 68 , 81 , 79 , 66 , 73 , 74 , 2 , 8 , 5 
 令和 5 , 11 , 3 , 清瀬町 , 90 , 99 , 109 , 87 , 96 , 105 , 3 , 3 , 4 
 令和 5 , 11 , 4 , 新宿１丁目 , 268 , 317 , 293 , 265 , 315 , 291 , 3 , 2 , 2 
 令和 5 , 11 , 4 , 新宿２丁目 , 203 , 236 , 224 , 199 , 234 , 219 , 4 , 2 , 5 
 令和 5 , 11 , 4 , 新宿３丁目 , 343 , 355 , 352 , 336 , 353 , 346 , 7 , 2 , 6 
 令和 5 , 11 , 4 , 三吉町１丁目 , 100 , 116 , 107 , 100 , 113 , 105 , - , 3 , 2 
 令和 5 , 11 , 4 , 三吉町２丁目 , 157 , 199 , 166 , 157 , 195 , 164 , - , 4 , 2 
 令和 5 , 11 , 4 , 小梅町 , 192 , 212 , 175 , 189 , 202 , 171 , 3 , 10 , 4 
 令和 5 , 11 , 4 , 琴平町 , 157 , 154 , 152 , 157 , 154 , 152 , - , - , - 
 令和 5 , 11 , 5 , 浜松町１丁目 , 319 , 379 , 372 , 316 , 369 , 366 , 3 , 10 , 6 
 令和 5 , 11 , 5 , 浜松町２丁目 , 277 , 290 , 301 , 272 , 270 , 295 , 5 , 20 , 6 
 令和 5 , 11 , 6 , 仲町１丁目 , 244 , 305 , 302 , 240 , 300 , 297 , 4 , 5 , 5 
 令和 5 , 11 , 6 , 仲町２丁目 , 226 , 253 , 286 , 215 , 241 , 272 , 11 , 12 , 14 
 令和 5 , 11 , 6 , 仲町３丁目 , 289 , 343 , 339 , 283 , 335 , 334 , 6 , 8 , 5 
 令和 5 , 11 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 5 , 11 , 6 , 泉町 , 9 , 10 , 11 , 6 , 10 , 8 , 3 , - , 3 
 令和 5 , 11 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 5 , 11 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 5 , 11 , 6 , 旭町 , 30 , 34 , 33 , 29 , 32 , 32 , 1 , 2 , 1 
 令和 5 , 11 , 7 , 東１丁目 , 319 , 350 , 372 , 318 , 338 , 361 , 1 , 12 , 11 
 令和 5 , 11 , 7 , 東２丁目 , 331 , 351 , 337 , 321 , 339 , 328 , 10 , 12 , 9 
 令和 5 , 11 , 7 , 東３丁目 , 185 , 239 , 223 , 182 , 235 , 220 , 3 , 4 , 3 
 令和 5 , 11 , 7 , 東４丁目 , 253 , 272 , 269 , 252 , 267 , 266 , 1 , 5 , 3 
 令和 5 , 11 , 7 , 東５丁目 , 265 , 302 , 300 , 261 , 294 , 296 , 4 , 8 , 4 
 令和 5 , 11 , 7 , 東６丁目 , 152 , 203 , 180 , 149 , 202 , 178 , 3 , 1 , 2 
 令和 5 , 11 , 7 , 東７丁目 , 244 , 254 , 238 , 231 , 242 , 228 , 13 , 12 , 10 
 令和 5 , 11 , 8 , 末広町 , 139 , 163 , 166 , 136 , 157 , 162 , 3 , 6 , 4 
 令和 5 , 11 , 8 , 宮前町１丁目 , 153 , 160 , 184 , 151 , 157 , 182 , 2 , 3 , 2 
 令和 5 , 11 , 8 , 宮前町２丁目 , 176 , 215 , 219 , 173 , 208 , 217 , 3 , 7 , 2 
 令和 5 , 11 , 8 , 堤町１丁目 , 501 , 580 , 544 , 497 , 578 , 542 , 4 , 2 , 2 
 令和 5 , 11 , 8 , 堤町２丁目 , 249 , 288 , 271 , 247 , 286 , 271 , 2 , 2 , - 
 令和 5 , 11 , 8 , 堤町３丁目 , 449 , 491 , 485 , 444 , 480 , 477 , 5 , 11 , 8 
 令和 5 , 11 , 8 , 巴町１丁目 , 27 , 29 , 33 , 27 , 29 , 33 , - , - , - 
 令和 5 , 11 , 8 , 巴町２丁目 , 105 , 113 , 116 , 99 , 109 , 110 , 6 , 4 , 6 
 令和 5 , 11 , 8 , 元宿町 , 325 , 378 , 349 , 316 , 366 , 340 , 9 , 12 , 9 
 令和 5 , 11 , 9 , 永楽町 , 140 , 169 , 167 , 140 , 165 , 164 , - , 4 , 3 
 令和 5 , 11 , 9 , 小曾根町 , 145 , 141 , 160 , 144 , 139 , 157 , 1 , 2 , 3 
 令和 5 , 11 , 9 , 宮本町１丁目 , 204 , 218 , 248 , 204 , 218 , 248 , - , - , - 
 令和 5 , 11 , 9 , 宮本町２丁目 , 238 , 260 , 264 , 232 , 256 , 258 , 6 , 4 , 6 
 令和 5 , 11 , 9 , 宮本町３丁目 , 164 , 161 , 171 , 162 , 158 , 169 , 2 , 3 , 2 
 令和 5 , 11 , 9 , 宮本町４丁目 , 123 , 150 , 150 , 123 , 149 , 149 , - , 1 , 1 
 令和 5 , 11 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 5 , 11 , 10 , 東久方町１丁目 , 151 , 134 , 148 , 140 , 131 , 136 , 11 , 3 , 12 
 令和 5 , 11 , 10 , 東久方町２丁目 , 180 , 171 , 184 , 172 , 166 , 176 , 8 , 5 , 8 
 令和 5 , 11 , 10 , 東久方町３丁目 , 69 , 85 , 81 , 68 , 79 , 75 , 1 , 6 , 6 
 令和 5 , 11 , 10 , 西久方町１丁目 , 134 , 132 , 145 , 133 , 131 , 144 , 1 , 1 , 1 
 令和 5 , 11 , 10 , 西久方町２丁目 , 29 , 28 , 28 , 29 , 28 , 28 , - , - , - 
 令和 5 , 11 , 10 , 天神町１丁目 , 50 , 56 , 55 , 46 , 54 , 50 , 4 , 2 , 5 
 令和 5 , 11 , 10 , 天神町２丁目 , 238 , 206 , 264 , 201 , 196 , 224 , 37 , 10 , 40 
 令和 5 , 11 , 10 , 天神町３丁目 , 435 , 400 , 478 , 381 , 379 , 413 , 54 , 21 , 65 
 令和 5 , 11 , 10 , 平井町 , 88 , 101 , 110 , 85 , 101 , 107 , 3 , - , 3 
 令和 5 , 11 , 11 , 境野町１丁目 , 272 , 278 , 266 , 267 , 265 , 258 , 5 , 13 , 8 
 令和 5 , 11 , 11 , 境野町２丁目 , 488 , 571 , 488 , 487 , 561 , 483 , 1 , 10 , 5 
 令和 5 , 11 , 11 , 境野町３丁目 , 358 , 366 , 357 , 344 , 351 , 347 , 14 , 15 , 10 
 令和 5 , 11 , 11 , 境野町４丁目 , 513 , 530 , 483 , 506 , 521 , 478 , 7 , 9 , 5 
 令和 5 , 11 , 11 , 境野町５丁目 , 421 , 478 , 406 , 411 , 470 , 400 , 10 , 8 , 6 
 令和 5 , 11 , 11 , 境野町６丁目 , 872 , 874 , 793 , 847 , 854 , 768 , 25 , 20 , 25 
 令和 5 , 11 , 11 , 境野町７丁目 , 951 , 969 , 906 , 911 , 929 , 862 , 40 , 40 , 44 
 令和 5 , 11 , 12 , 広沢町１丁目 , 842 , 916 , 909 , 823 , 898 , 886 , 19 , 18 , 23 
 令和 5 , 11 , 12 , 広沢町２丁目 ," 1,439 "," 1,532 "," 1,435 "," 1,388 "," 1,482 "," 1,370 ", 51 , 50 , 65 
 令和 5 , 11 , 12 , 広沢町３丁目 ," 1,251 "," 1,220 "," 1,113 "," 1,235 "," 1,199 "," 1,093 ", 16 , 21 , 20 
 令和 5 , 11 , 12 , 桜木町 , 37 , 37 , 35 , 36 , 35 , 34 , 1 , 2 , 1 
 令和 5 , 11 , 13 , 広沢町４丁目 ," 1,024 "," 1,072 ", 938 ," 1,005 "," 1,055 ", 923 , 19 , 17 , 15 
 令和 5 , 11 , 13 , 広沢町５丁目 ," 1,297 "," 1,323 "," 1,140 "," 1,254 "," 1,302 "," 1,085 ", 43 , 21 , 55 
 令和 5 , 11 , 13 , 広沢町６丁目 ," 1,079 "," 1,234 "," 1,275 "," 1,048 "," 1,181 "," 1,219 ", 31 , 53 , 56 
 令和 5 , 11 , 13 , 広沢町７丁目 , 217 , 206 , 214 , 207 , 198 , 199 , 10 , 8 , 15 
 令和 5 , 11 , 13 , 広沢町間ノ島 , 621 , 759 , 698 , 593 , 726 , 674 , 28 , 33 , 24 
 令和 5 , 11 , 14 , 梅田町１丁目 , 825 , 835 , 804 , 812 , 823 , 789 , 13 , 12 , 15 
 令和 5 , 11 , 14 , 梅田町２丁目 , 244 , 258 , 212 , 242 , 258 , 210 , 2 , - , 2 
 令和 5 , 11 , 14 , 梅田町３丁目 , 127 , 146 , 137 , 126 , 144 , 136 , 1 , 2 , 1 
 令和 5 , 11 , 14 , 梅田町４丁目 , 260 , 278 , 268 , 259 , 277 , 267 , 1 , 1 , 1 
 令和 5 , 11 , 14 , 梅田町５丁目 , 18 , 22 , 23 , 18 , 22 , 23 , - , - , - 
 令和 5 , 11 , 15 , 相生町２丁目 ," 3,595 "," 3,897 "," 3,454 "," 3,523 "," 3,815 "," 3,399 ", 72 , 82 , 55 
 令和 5 , 11 , 15 , 相生町３丁目 ," 1,398 "," 1,621 "," 1,533 "," 1,367 "," 1,556 "," 1,462 ", 31 , 65 , 71 
 令和 5 , 11 , 15 , 相生町４丁目 , 254 , 249 , 215 , 252 , 247 , 214 , 2 , 2 , 1 
 令和 5 , 11 , 15 , 相生町５丁目 ," 2,829 "," 3,197 "," 2,789 "," 2,749 "," 3,087 "," 2,697 ", 80 , 110 , 92 
 令和 5 , 11 , 16 , 川内町１丁目 , 462 , 499 , 464 , 456 , 488 , 457 , 6 , 11 , 7 
 令和 5 , 11 , 16 , 川内町２丁目 , 919 , 953 , 863 , 903 , 944 , 848 , 16 , 9 , 15 
 令和 5 , 11 , 16 , 川内町３丁目 , 973 ," 1,009 ", 858 , 971 , 998 , 854 , 2 , 11 , 4 
 令和 5 , 11 , 16 , 川内町４丁目 , 313 , 328 , 300 , 312 , 327 , 300 , 1 , 1 , - 
 令和 5 , 11 , 16 , 川内町５丁目 ," 1,076 "," 1,157 "," 1,127 "," 1,064 "," 1,135 "," 1,097 ", 12 , 22 , 30 
 令和 5 , 11 , 17 , 菱町１丁目 , 756 , 810 , 758 , 732 , 791 , 744 , 24 , 19 , 14 
 令和 5 , 11 , 17 , 菱町２丁目 ," 1,048 "," 1,142 "," 1,011 "," 1,036 "," 1,126 "," 1,005 ", 12 , 16 , 6 
 令和 5 , 11 , 17 , 菱町３丁目 , 614 , 600 , 593 , 602 , 577 , 584 , 12 , 23 , 9 
 令和 5 , 11 , 17 , 菱町４丁目 , 533 , 514 , 555 , 527 , 510 , 548 , 6 , 4 , 7 
 令和 5 , 11 , 17 , 菱町５丁目 , 468 , 468 , 455 , 458 , 464 , 444 , 10 , 4 , 11 
 令和 5 , 11 , 18 , 相生町１丁目 ," 1,968 "," 2,179 "," 2,036 "," 1,931 "," 2,139 "," 1,985 ", 37 , 40 , 51 
 令和 5 , 11 , 19 , 新里町赤城山 , 131 , 121 , 133 , 119 , 111 , 114 , 12 , 10 , 19 
 令和 5 , 11 , 19 , 新里町板橋 , 245 , 262 , 200 , 240 , 261 , 195 , 5 , 1 , 5 
 令和 5 , 11 , 19 , 新里町関 , 109 , 103 , 82 , 109 , 103 , 82 , - , - , - 
 令和 5 , 11 , 19 , 新里町高泉 , 81 , 72 , 71 , 75 , 70 , 68 , 6 , 2 , 3 
 令和 5 , 11 , 19 , 新里町大久保 , 230 , 254 , 198 , 227 , 250 , 196 , 3 , 4 , 2 
 令和 5 , 11 , 19 , 新里町奥沢 , 97 , 87 , 85 , 97 , 86 , 85 , - , 1 , - 
 令和 5 , 11 , 20 , 新里町鶴ヶ谷 , 353 , 333 , 322 , 346 , 330 , 317 , 7 , 3 , 5 
 令和 5 , 11 , 20 , 新里町山上 ," 1,294 "," 1,354 "," 1,032 "," 1,278 "," 1,347 "," 1,019 ", 16 , 7 , 13 
 令和 5 , 11 , 20 , 新里町小林 , 551 , 559 , 464 , 526 , 534 , 421 , 25 , 25 , 43 
 令和 5 , 11 , 20 , 新里町武井 , 619 , 557 , 500 , 619 , 555 , 500 , - , 2 , - 
 令和 5 , 11 , 20 , 新里町野 , 202 , 225 , 174 , 201 , 201 , 151 , 1 , 24 , 23 
 令和 5 , 11 , 21 , 新里町新川 ," 4,031 "," 4,090 "," 3,458 "," 3,936 "," 3,997 "," 3,315 ", 95 , 93 , 143 
 令和 5 , 11 , 22 , 黒保根町水沼 , 146 , 131 , 111 , 146 , 131 , 111 , - , - , - 
 令和 5 , 11 , 22 , 黒保根町八木原 , 26 , 21 , 22 , 26 , 21 , 22 , - , - , - 
 令和 5 , 11 , 22 , 黒保根町上田沢 , 136 , 132 , 149 , 136 , 130 , 149 , - , 2 , - 
 令和 5 , 11 , 22 , 黒保根町下田沢 , 292 , 311 , 316 , 291 , 309 , 314 , 1 , 2 , 2 
 令和 5 , 11 , 22 , 黒保根町宿廻 , 145 , 156 , 128 , 145 , 156 , 128 , - , - , - 
