﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 3 , 4月 , 1 , 本町１丁目 , 114 , 122 , 120 , 113 , 122 , 119 , 1 , - , 1 
 令和 3 , 4月 , 1 , 本町２丁目 , 123 , 137 , 127 , 121 , 131 , 125 , 2 , 6 , 2 
 令和 3 , 4月 , 1 , 本町３丁目 , 143 , 173 , 191 , 142 , 172 , 190 , 1 , 1 , 1 
 令和 3 , 4月 , 1 , 横山町 , 68 , 81 , 62 , 68 , 81 , 62 , - , - , - 
 令和 3 , 4月 , 2 , 本町４丁目 , 103 , 111 , 110 , 103 , 110 , 110 , - , 1 , - 
 令和 3 , 4月 , 2 , 本町５丁目 , 123 , 142 , 131 , 123 , 141 , 130 , - , 1 , 1 
 令和 3 , 4月 , 2 , 本町６丁目 , 93 , 128 , 127 , 93 , 126 , 126 , - , 2 , 1 
 令和 3 , 4月 , 3 , 稲荷町 , 119 , 120 , 118 , 118 , 116 , 118 , 1 , 4 , - 
 令和 3 , 4月 , 3 , 錦町１丁目 , 168 , 193 , 188 , 165 , 187 , 187 , 3 , 6 , 1 
 令和 3 , 4月 , 3 , 錦町２丁目 , 214 , 240 , 223 , 213 , 238 , 222 , 1 , 2 , 1 
 令和 3 , 4月 , 3 , 錦町３丁目 , 313 , 414 , 375 , 306 , 405 , 371 , 7 , 9 , 4 
 令和 3 , 4月 , 3 , 織姫町 , 74 , 75 , 83 , 73 , 73 , 82 , 1 , 2 , 1 
 令和 3 , 4月 , 3 , 美原町 , 78 , 83 , 89 , 75 , 80 , 87 , 3 , 3 , 2 
 令和 3 , 4月 , 3 , 清瀬町 , 100 , 107 , 113 , 98 , 106 , 112 , 2 , 1 , 1 
 令和 3 , 4月 , 4 , 新宿１丁目 , 270 , 320 , 287 , 268 , 318 , 285 , 2 , 2 , 2 
 令和 3 , 4月 , 4 , 新宿２丁目 , 212 , 252 , 231 , 208 , 250 , 226 , 4 , 2 , 5 
 令和 3 , 4月 , 4 , 新宿３丁目 , 350 , 367 , 351 , 347 , 362 , 348 , 3 , 5 , 3 
 令和 3 , 4月 , 4 , 三吉町１丁目 , 111 , 114 , 102 , 111 , 111 , 99 , - , 3 , 3 
 令和 3 , 4月 , 4 , 三吉町２丁目 , 179 , 217 , 182 , 179 , 215 , 181 , - , 2 , 1 
 令和 3 , 4月 , 4 , 小梅町 , 200 , 238 , 188 , 196 , 227 , 183 , 4 , 11 , 5 
 令和 3 , 4月 , 4 , 琴平町 , 151 , 156 , 148 , 151 , 156 , 148 , - , - , - 
 令和 3 , 4月 , 5 , 浜松町１丁目 , 349 , 398 , 391 , 347 , 391 , 388 , 2 , 7 , 3 
 令和 3 , 4月 , 5 , 浜松町２丁目 , 299 , 312 , 316 , 294 , 292 , 309 , 5 , 20 , 7 
 令和 3 , 4月 , 6 , 仲町１丁目 , 261 , 332 , 320 , 257 , 327 , 316 , 4 , 5 , 4 
 令和 3 , 4月 , 6 , 仲町２丁目 , 252 , 286 , 301 , 244 , 275 , 291 , 8 , 11 , 10 
 令和 3 , 4月 , 6 , 仲町３丁目 , 323 , 362 , 354 , 322 , 356 , 352 , 1 , 6 , 2 
 令和 3 , 4月 , 6 , 川岸町 , 9 , 13 , 9 , 9 , 13 , 9 , - , - , - 
 令和 3 , 4月 , 6 , 泉町 , 9 , 10 , 9 , 7 , 10 , 7 , 2 , - , 2 
 令和 3 , 4月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 3 , 4月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 3 , 4月 , 6 , 旭町 , 32 , 46 , 37 , 31 , 44 , 36 , 1 , 2 , 1 
 令和 3 , 4月 , 7 , 東１丁目 , 337 , 363 , 379 , 334 , 357 , 374 , 3 , 6 , 5 
 令和 3 , 4月 , 7 , 東２丁目 , 343 , 364 , 334 , 337 , 358 , 330 , 6 , 6 , 4 
 令和 3 , 4月 , 7 , 東３丁目 , 194 , 250 , 233 , 192 , 248 , 231 , 2 , 2 , 2 
 令和 3 , 4月 , 7 , 東４丁目 , 259 , 294 , 276 , 258 , 287 , 272 , 1 , 7 , 4 
 令和 3 , 4月 , 7 , 東５丁目 , 293 , 330 , 311 , 291 , 322 , 310 , 2 , 8 , 1 
 令和 3 , 4月 , 7 , 東６丁目 , 168 , 206 , 193 , 161 , 205 , 187 , 7 , 1 , 6 
 令和 3 , 4月 , 7 , 東７丁目 , 253 , 258 , 240 , 242 , 248 , 233 , 11 , 10 , 7 
 令和 3 , 4月 , 8 , 末広町 , 169 , 184 , 197 , 145 , 177 , 172 , 24 , 7 , 25 
 令和 3 , 4月 , 8 , 宮前町１丁目 , 147 , 155 , 173 , 145 , 152 , 171 , 2 , 3 , 2 
 令和 3 , 4月 , 8 , 宮前町２丁目 , 176 , 237 , 232 , 172 , 230 , 229 , 4 , 7 , 3 
 令和 3 , 4月 , 8 , 堤町１丁目 , 533 , 619 , 552 , 527 , 617 , 549 , 6 , 2 , 3 
 令和 3 , 4月 , 8 , 堤町２丁目 , 255 , 292 , 266 , 254 , 288 , 265 , 1 , 4 , 1 
 令和 3 , 4月 , 8 , 堤町３丁目 , 464 , 528 , 495 , 461 , 517 , 489 , 3 , 11 , 6 
 令和 3 , 4月 , 8 , 巴町１丁目 , 32 , 39 , 35 , 32 , 39 , 35 , - , - , - 
 令和 3 , 4月 , 8 , 巴町２丁目 , 105 , 108 , 109 , 101 , 107 , 105 , 4 , 1 , 4 
 令和 3 , 4月 , 8 , 元宿町 , 349 , 413 , 366 , 342 , 403 , 361 , 7 , 10 , 5 
 令和 3 , 4月 , 9 , 永楽町 , 151 , 189 , 172 , 149 , 186 , 171 , 2 , 3 , 1 
 令和 3 , 4月 , 9 , 小曾根町 , 165 , 157 , 174 , 165 , 156 , 173 , - , 1 , 1 
 令和 3 , 4月 , 9 , 宮本町１丁目 , 203 , 228 , 253 , 203 , 228 , 253 , - , - , - 
 令和 3 , 4月 , 9 , 宮本町２丁目 , 246 , 271 , 262 , 240 , 268 , 257 , 6 , 3 , 5 
 令和 3 , 4月 , 9 , 宮本町３丁目 , 163 , 178 , 175 , 161 , 176 , 173 , 2 , 2 , 2 
 令和 3 , 4月 , 9 , 宮本町４丁目 , 137 , 160 , 157 , 137 , 155 , 152 , - , 5 , 5 
 令和 3 , 4月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 3 , 4月 , 10 , 東久方町１丁目 , 146 , 151 , 154 , 137 , 143 , 139 , 9 , 8 , 15 
 令和 3 , 4月 , 10 , 東久方町２丁目 , 182 , 186 , 186 , 178 , 183 , 181 , 4 , 3 , 5 
 令和 3 , 4月 , 10 , 東久方町３丁目 , 76 , 90 , 81 , 75 , 85 , 76 , 1 , 5 , 5 
 令和 3 , 4月 , 10 , 西久方町１丁目 , 144 , 141 , 151 , 141 , 140 , 148 , 3 , 1 , 3 
 令和 3 , 4月 , 10 , 西久方町２丁目 , 34 , 29 , 31 , 34 , 29 , 31 , - , - , - 
 令和 3 , 4月 , 10 , 天神町１丁目 , 60 , 64 , 64 , 56 , 62 , 59 , 4 , 2 , 5 
 令和 3 , 4月 , 10 , 天神町２丁目 , 221 , 212 , 235 , 207 , 205 , 215 , 14 , 7 , 20 
 令和 3 , 4月 , 10 , 天神町３丁目 , 443 , 416 , 486 , 408 , 400 , 439 , 35 , 16 , 47 
 令和 3 , 4月 , 10 , 平井町 , 94 , 112 , 120 , 92 , 111 , 118 , 2 , 1 , 2 
 令和 3 , 4月 , 11 , 境野町１丁目 , 266 , 288 , 258 , 262 , 278 , 253 , 4 , 10 , 5 
 令和 3 , 4月 , 11 , 境野町２丁目 , 517 , 595 , 495 , 514 , 588 , 491 , 3 , 7 , 4 
 令和 3 , 4月 , 11 , 境野町３丁目 , 364 , 413 , 358 , 351 , 395 , 351 , 13 , 18 , 7 
 令和 3 , 4月 , 11 , 境野町４丁目 , 541 , 550 , 491 , 535 , 547 , 486 , 6 , 3 , 5 
 令和 3 , 4月 , 11 , 境野町５丁目 , 442 , 495 , 415 , 431 , 487 , 408 , 11 , 8 , 7 
 令和 3 , 4月 , 11 , 境野町６丁目 , 905 , 902 , 780 , 891 , 889 , 765 , 14 , 13 , 15 
 令和 3 , 4月 , 11 , 境野町７丁目 , 991 ," 1,012 ", 914 , 954 , 994 , 880 , 37 , 18 , 34 
 令和 3 , 4月 , 12 , 広沢町１丁目 , 880 , 962 , 919 , 864 , 945 , 901 , 16 , 17 , 18 
 令和 3 , 4月 , 12 , 広沢町２丁目 ," 1,474 "," 1,543 "," 1,403 "," 1,454 "," 1,522 "," 1,383 ", 20 , 21 , 20 
 令和 3 , 4月 , 12 , 広沢町３丁目 ," 1,228 "," 1,211 "," 1,099 "," 1,217 "," 1,185 "," 1,086 ", 11 , 26 , 13 
 令和 3 , 4月 , 12 , 桜木町 , 38 , 36 , 34 , 37 , 34 , 33 , 1 , 2 , 1 
 令和 3 , 4月 , 13 , 広沢町４丁目 , 972 ," 1,023 ", 863 , 960 ," 1,014 ", 858 , 12 , 9 , 5 
 令和 3 , 4月 , 13 , 広沢町５丁目 ," 1,346 "," 1,385 "," 1,128 "," 1,307 "," 1,370 "," 1,092 ", 39 , 15 , 36 
 令和 3 , 4月 , 13 , 広沢町６丁目 ," 1,141 "," 1,298 "," 1,311 "," 1,114 "," 1,265 "," 1,276 ", 27 , 33 , 35 
 令和 3 , 4月 , 13 , 広沢町７丁目 , 225 , 212 , 206 , 215 , 209 , 196 , 10 , 3 , 10 
 令和 3 , 4月 , 13 , 広沢町間ノ島 , 610 , 772 , 666 , 592 , 753 , 650 , 18 , 19 , 16 
 令和 3 , 4月 , 14 , 梅田町１丁目 , 884 , 881 , 808 , 876 , 873 , 799 , 8 , 8 , 9 
 令和 3 , 4月 , 14 , 梅田町２丁目 , 255 , 271 , 221 , 253 , 271 , 219 , 2 , - , 2 
 令和 3 , 4月 , 14 , 梅田町３丁目 , 136 , 157 , 139 , 135 , 157 , 139 , 1 , - , - 
 令和 3 , 4月 , 14 , 梅田町４丁目 , 293 , 299 , 281 , 293 , 298 , 281 , - , 1 , - 
 令和 3 , 4月 , 14 , 梅田町５丁目 , 19 , 28 , 26 , 19 , 28 , 26 , - , - , - 
 令和 3 , 4月 , 15 , 相生町２丁目 ," 3,697 "," 4,048 "," 3,495 "," 3,630 "," 3,970 "," 3,445 ", 67 , 78 , 50 
 令和 3 , 4月 , 15 , 相生町３丁目 ," 1,497 "," 1,714 "," 1,562 "," 1,468 "," 1,651 "," 1,499 ", 29 , 63 , 63 
 令和 3 , 4月 , 15 , 相生町４丁目 , 276 , 256 , 220 , 274 , 254 , 219 , 2 , 2 , 1 
 令和 3 , 4月 , 15 , 相生町５丁目 ," 2,922 "," 3,241 "," 2,739 "," 2,856 "," 3,160 "," 2,682 ", 66 , 81 , 57 
 令和 3 , 4月 , 16 , 川内町１丁目 , 504 , 510 , 468 , 499 , 499 , 462 , 5 , 11 , 6 
 令和 3 , 4月 , 16 , 川内町２丁目 , 951 , 986 , 847 , 945 , 979 , 843 , 6 , 7 , 4 
 令和 3 , 4月 , 16 , 川内町３丁目 , 995 ," 1,037 ", 838 , 995 ," 1,028 ", 835 , - , 9 , 3 
 令和 3 , 4月 , 16 , 川内町４丁目 , 341 , 338 , 308 , 340 , 337 , 308 , 1 , 1 , - 
 令和 3 , 4月 , 16 , 川内町５丁目 ," 1,123 "," 1,251 "," 1,161 "," 1,122 "," 1,229 "," 1,143 ", 1 , 22 , 18 
 令和 3 , 4月 , 17 , 菱町１丁目 , 841 , 875 , 805 , 805 , 855 , 781 , 36 , 20 , 24 
 令和 3 , 4月 , 17 , 菱町２丁目 ," 1,079 "," 1,186 "," 1,002 "," 1,070 "," 1,170 ", 997 , 9 , 16 , 5 
 令和 3 , 4月 , 17 , 菱町３丁目 , 650 , 632 , 591 , 645 , 625 , 586 , 5 , 7 , 5 
 令和 3 , 4月 , 17 , 菱町４丁目 , 551 , 550 , 538 , 543 , 546 , 531 , 8 , 4 , 7 
 令和 3 , 4月 , 17 , 菱町５丁目 , 504 , 510 , 463 , 493 , 505 , 450 , 11 , 5 , 13 
 令和 3 , 4月 , 18 , 相生町１丁目 ," 2,083 "," 2,262 "," 2,052 "," 2,056 "," 2,227 "," 2,017 ", 27 , 35 , 35 
 令和 3 , 4月 , 19 , 新里町赤城山 , 131 , 125 , 128 , 121 , 118 , 114 , 10 , 7 , 14 
 令和 3 , 4月 , 19 , 新里町板橋 , 266 , 282 , 207 , 258 , 282 , 199 , 8 , - , 8 
 令和 3 , 4月 , 19 , 新里町関 , 110 , 106 , 78 , 110 , 106 , 78 , - , - , - 
 令和 3 , 4月 , 19 , 新里町高泉 , 86 , 75 , 76 , 78 , 73 , 71 , 8 , 2 , 5 
 令和 3 , 4月 , 19 , 新里町大久保 , 241 , 274 , 201 , 240 , 271 , 200 , 1 , 3 , 1 
 令和 3 , 4月 , 19 , 新里町奥沢 , 103 , 92 , 90 , 100 , 91 , 87 , 3 , 1 , 3 
 令和 3 , 4月 , 20 , 新里町鶴ヶ谷 , 335 , 329 , 265 , 333 , 326 , 263 , 2 , 3 , 2 
 令和 3 , 4月 , 20 , 新里町山上 ," 1,320 "," 1,363 "," 1,003 "," 1,305 "," 1,359 ", 992 , 15 , 4 , 11 
 令和 3 , 4月 , 20 , 新里町小林 , 551 , 572 , 439 , 538 , 553 , 410 , 13 , 19 , 29 
 令和 3 , 4月 , 20 , 新里町武井 , 635 , 595 , 500 , 634 , 593 , 500 , 1 , 2 , - 
 令和 3 , 4月 , 20 , 新里町野 , 197 , 237 , 186 , 194 , 201 , 150 , 3 , 36 , 36 
 令和 3 , 4月 , 21 , 新里町新川 ," 4,061 "," 4,161 "," 3,341 "," 4,014 "," 4,093 "," 3,260 ", 47 , 68 , 81 
 令和 3 , 4月 , 22 , 黒保根町水沼 , 156 , 151 , 120 , 156 , 151 , 120 , - , - , - 
 令和 3 , 4月 , 22 , 黒保根町八木原 , 30 , 26 , 25 , 30 , 26 , 25 , - , - , - 
 令和 3 , 4月 , 22 , 黒保根町上田沢 , 153 , 155 , 164 , 153 , 153 , 164 , - , 2 , - 
 令和 3 , 4月 , 22 , 黒保根町下田沢 , 363 , 361 , 398 , 360 , 356 , 394 , 3 , 5 , 4 
 令和 3 , 4月 , 22 , 黒保根町宿廻 , 153 , 164 , 133 , 153 , 164 , 133 , - , - , - 
