﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 2月 , 1 , 本町１丁目 , 109 , 119 , 113 , 108 , 119 , 112 , 1 , - , 1 
 令和 4 , 2月 , 1 , 本町２丁目 , 119 , 137 , 126 , 118 , 132 , 125 , 1 , 5 , 1 
 令和 4 , 2月 , 1 , 本町３丁目 , 138 , 171 , 187 , 137 , 170 , 186 , 1 , 1 , 1 
 令和 4 , 2月 , 1 , 横山町 , 66 , 79 , 61 , 66 , 79 , 61 , - , - , - 
 令和 4 , 2月 , 2 , 本町４丁目 , 101 , 110 , 111 , 101 , 109 , 111 , - , 1 , - 
 令和 4 , 2月 , 2 , 本町５丁目 , 120 , 138 , 129 , 120 , 137 , 128 , - , 1 , 1 
 令和 4 , 2月 , 2 , 本町６丁目 , 97 , 128 , 126 , 97 , 126 , 125 , - , 2 , 1 
 令和 4 , 2月 , 3 , 稲荷町 , 120 , 118 , 119 , 119 , 115 , 119 , 1 , 3 , - 
 令和 4 , 2月 , 3 , 錦町１丁目 , 154 , 183 , 179 , 151 , 177 , 178 , 3 , 6 , 1 
 令和 4 , 2月 , 3 , 錦町２丁目 , 200 , 233 , 212 , 199 , 231 , 211 , 1 , 2 , 1 
 令和 4 , 2月 , 3 , 錦町３丁目 , 311 , 408 , 373 , 304 , 399 , 369 , 7 , 9 , 4 
 令和 4 , 2月 , 3 , 織姫町 , 72 , 74 , 84 , 72 , 72 , 83 , - , 2 , 1 
 令和 4 , 2月 , 3 , 美原町 , 85 , 80 , 97 , 82 , 77 , 95 , 3 , 3 , 2 
 令和 4 , 2月 , 3 , 清瀬町 , 97 , 108 , 115 , 94 , 104 , 111 , 3 , 4 , 4 
 令和 4 , 2月 , 4 , 新宿１丁目 , 275 , 326 , 294 , 273 , 324 , 292 , 2 , 2 , 2 
 令和 4 , 2月 , 4 , 新宿２丁目 , 208 , 247 , 230 , 205 , 245 , 226 , 3 , 2 , 4 
 令和 4 , 2月 , 4 , 新宿３丁目 , 337 , 354 , 337 , 336 , 352 , 337 , 1 , 2 , - 
 令和 4 , 2月 , 4 , 三吉町１丁目 , 114 , 116 , 107 , 114 , 113 , 104 , - , 3 , 3 
 令和 4 , 2月 , 4 , 三吉町２丁目 , 171 , 215 , 178 , 171 , 213 , 177 , - , 2 , 1 
 令和 4 , 2月 , 4 , 小梅町 , 195 , 233 , 185 , 191 , 222 , 180 , 4 , 11 , 5 
 令和 4 , 2月 , 4 , 琴平町 , 151 , 158 , 148 , 151 , 158 , 148 , - , - , - 
 令和 4 , 2月 , 5 , 浜松町１丁目 , 334 , 383 , 381 , 333 , 375 , 377 , 1 , 8 , 4 
 令和 4 , 2月 , 5 , 浜松町２丁目 , 282 , 295 , 307 , 277 , 276 , 299 , 5 , 19 , 8 
 令和 4 , 2月 , 6 , 仲町１丁目 , 256 , 317 , 311 , 250 , 313 , 305 , 6 , 4 , 6 
 令和 4 , 2月 , 6 , 仲町２丁目 , 237 , 268 , 286 , 232 , 258 , 278 , 5 , 10 , 8 
 令和 4 , 2月 , 6 , 仲町３丁目 , 313 , 360 , 350 , 311 , 355 , 348 , 2 , 5 , 2 
 令和 4 , 2月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 4 , 2月 , 6 , 泉町 , 8 , 10 , 9 , 7 , 10 , 8 , 1 , - , 1 
 令和 4 , 2月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 2月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 2月 , 6 , 旭町 , 32 , 42 , 36 , 31 , 40 , 35 , 1 , 2 , 1 
 令和 4 , 2月 , 7 , 東１丁目 , 331 , 365 , 379 , 328 , 356 , 371 , 3 , 9 , 8 
 令和 4 , 2月 , 7 , 東２丁目 , 342 , 360 , 335 , 336 , 353 , 330 , 6 , 7 , 5 
 令和 4 , 2月 , 7 , 東３丁目 , 189 , 248 , 224 , 187 , 246 , 223 , 2 , 2 , 1 
 令和 4 , 2月 , 7 , 東４丁目 , 252 , 286 , 271 , 251 , 280 , 267 , 1 , 6 , 4 
 令和 4 , 2月 , 7 , 東５丁目 , 285 , 316 , 304 , 283 , 308 , 303 , 2 , 8 , 1 
 令和 4 , 2月 , 7 , 東６丁目 , 161 , 202 , 188 , 154 , 201 , 182 , 7 , 1 , 6 
 令和 4 , 2月 , 7 , 東７丁目 , 251 , 252 , 238 , 239 , 242 , 229 , 12 , 10 , 9 
 令和 4 , 2月 , 8 , 末広町 , 151 , 173 , 177 , 138 , 168 , 164 , 13 , 5 , 13 
 令和 4 , 2月 , 8 , 宮前町１丁目 , 153 , 167 , 184 , 151 , 164 , 182 , 2 , 3 , 2 
 令和 4 , 2月 , 8 , 宮前町２丁目 , 178 , 232 , 232 , 175 , 225 , 230 , 3 , 7 , 2 
 令和 4 , 2月 , 8 , 堤町１丁目 , 519 , 607 , 554 , 515 , 605 , 552 , 4 , 2 , 2 
 令和 4 , 2月 , 8 , 堤町２丁目 , 259 , 293 , 269 , 258 , 289 , 268 , 1 , 4 , 1 
 令和 4 , 2月 , 8 , 堤町３丁目 , 468 , 516 , 499 , 463 , 504 , 490 , 5 , 12 , 9 
 令和 4 , 2月 , 8 , 巴町１丁目 , 29 , 36 , 35 , 29 , 36 , 35 , - , - , - 
 令和 4 , 2月 , 8 , 巴町２丁目 , 107 , 110 , 113 , 104 , 109 , 110 , 3 , 1 , 3 
 令和 4 , 2月 , 8 , 元宿町 , 341 , 396 , 352 , 334 , 386 , 347 , 7 , 10 , 5 
 令和 4 , 2月 , 9 , 永楽町 , 147 , 186 , 171 , 145 , 183 , 170 , 2 , 3 , 1 
 令和 4 , 2月 , 9 , 小曾根町 , 160 , 155 , 173 , 160 , 154 , 172 , - , 1 , 1 
 令和 4 , 2月 , 9 , 宮本町１丁目 , 204 , 232 , 252 , 204 , 232 , 252 , - , - , - 
 令和 4 , 2月 , 9 , 宮本町２丁目 , 244 , 270 , 262 , 238 , 267 , 257 , 6 , 3 , 5 
 令和 4 , 2月 , 9 , 宮本町３丁目 , 160 , 175 , 175 , 158 , 173 , 174 , 2 , 2 , 1 
 令和 4 , 2月 , 9 , 宮本町４丁目 , 132 , 159 , 157 , 132 , 154 , 152 , - , 5 , 5 
 令和 4 , 2月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 2月 , 10 , 東久方町１丁目 , 141 , 146 , 150 , 131 , 139 , 135 , 10 , 7 , 15 
 令和 4 , 2月 , 10 , 東久方町２丁目 , 179 , 180 , 187 , 174 , 176 , 180 , 5 , 4 , 7 
 令和 4 , 2月 , 10 , 東久方町３丁目 , 75 , 86 , 78 , 74 , 84 , 76 , 1 , 2 , 2 
 令和 4 , 2月 , 10 , 西久方町１丁目 , 139 , 139 , 150 , 137 , 138 , 148 , 2 , 1 , 2 
 令和 4 , 2月 , 10 , 西久方町２丁目 , 34 , 29 , 30 , 34 , 29 , 30 , - , - , - 
 令和 4 , 2月 , 10 , 天神町１丁目 , 57 , 63 , 62 , 54 , 61 , 58 , 3 , 2 , 4 
 令和 4 , 2月 , 10 , 天神町２丁目 , 227 , 217 , 244 , 208 , 210 , 221 , 19 , 7 , 23 
 令和 4 , 2月 , 10 , 天神町３丁目 , 434 , 412 , 478 , 403 , 398 , 439 , 31 , 14 , 39 
 令和 4 , 2月 , 10 , 平井町 , 88 , 102 , 112 , 85 , 102 , 109 , 3 , - , 3 
 令和 4 , 2月 , 11 , 境野町１丁目 , 274 , 289 , 264 , 269 , 280 , 258 , 5 , 9 , 6 
 令和 4 , 2月 , 11 , 境野町２丁目 , 504 , 601 , 502 , 501 , 592 , 496 , 3 , 9 , 6 
 令和 4 , 2月 , 11 , 境野町３丁目 , 367 , 403 , 364 , 352 , 382 , 355 , 15 , 21 , 9 
 令和 4 , 2月 , 11 , 境野町４丁目 , 529 , 544 , 487 , 523 , 539 , 482 , 6 , 5 , 5 
 令和 4 , 2月 , 11 , 境野町５丁目 , 438 , 493 , 412 , 428 , 485 , 406 , 10 , 8 , 6 
 令和 4 , 2月 , 11 , 境野町６丁目 , 897 , 892 , 784 , 878 , 877 , 766 , 19 , 15 , 18 
 令和 4 , 2月 , 11 , 境野町７丁目 , 988 , 993 , 920 , 949 , 975 , 884 , 39 , 18 , 36 
 令和 4 , 2月 , 12 , 広沢町１丁目 , 861 , 953 , 907 , 849 , 936 , 889 , 12 , 17 , 18 
 令和 4 , 2月 , 12 , 広沢町２丁目 ," 1,487 "," 1,554 "," 1,430 "," 1,460 "," 1,529 "," 1,402 ", 27 , 25 , 28 
 令和 4 , 2月 , 12 , 広沢町３丁目 ," 1,246 "," 1,233 "," 1,116 "," 1,225 "," 1,202 "," 1,089 ", 21 , 31 , 27 
 令和 4 , 2月 , 12 , 桜木町 , 37 , 36 , 34 , 36 , 34 , 33 , 1 , 2 , 1 
 令和 4 , 2月 , 13 , 広沢町４丁目 , 993 ," 1,038 ", 889 , 976 ," 1,027 ", 881 , 17 , 11 , 8 
 令和 4 , 2月 , 13 , 広沢町５丁目 ," 1,330 "," 1,368 "," 1,123 "," 1,292 "," 1,354 "," 1,087 ", 38 , 14 , 36 
 令和 4 , 2月 , 13 , 広沢町６丁目 ," 1,112 "," 1,275 "," 1,281 "," 1,096 "," 1,246 "," 1,254 ", 16 , 29 , 27 
 令和 4 , 2月 , 13 , 広沢町７丁目 , 223 , 208 , 205 , 217 , 205 , 199 , 6 , 3 , 6 
 令和 4 , 2月 , 13 , 広沢町間ノ島 , 609 , 766 , 670 , 586 , 743 , 650 , 23 , 23 , 20 
 令和 4 , 2月 , 14 , 梅田町１丁目 , 871 , 862 , 807 , 862 , 853 , 797 , 9 , 9 , 10 
 令和 4 , 2月 , 14 , 梅田町２丁目 , 246 , 264 , 216 , 244 , 264 , 214 , 2 , - , 2 
 令和 4 , 2月 , 14 , 梅田町３丁目 , 134 , 151 , 138 , 133 , 151 , 138 , 1 , - , - 
 令和 4 , 2月 , 14 , 梅田町４丁目 , 288 , 294 , 278 , 287 , 293 , 277 , 1 , 1 , 1 
 令和 4 , 2月 , 14 , 梅田町５丁目 , 20 , 26 , 26 , 20 , 26 , 26 , - , - , - 
 令和 4 , 2月 , 15 , 相生町２丁目 ," 3,637 "," 4,016 "," 3,461 "," 3,571 "," 3,934 "," 3,411 ", 66 , 82 , 50 
 令和 4 , 2月 , 15 , 相生町３丁目 ," 1,464 "," 1,693 "," 1,547 "," 1,437 "," 1,635 "," 1,490 ", 27 , 58 , 57 
 令和 4 , 2月 , 15 , 相生町４丁目 , 275 , 266 , 221 , 273 , 264 , 220 , 2 , 2 , 1 
 令和 4 , 2月 , 15 , 相生町５丁目 ," 2,893 "," 3,231 "," 2,758 "," 2,821 "," 3,138 "," 2,684 ", 72 , 93 , 74 
 令和 4 , 2月 , 16 , 川内町１丁目 , 492 , 500 , 460 , 485 , 489 , 453 , 7 , 11 , 7 
 令和 4 , 2月 , 16 , 川内町２丁目 , 934 , 978 , 846 , 926 , 969 , 840 , 8 , 9 , 6 
 令和 4 , 2月 , 16 , 川内町３丁目 , 998 ," 1,035 ", 845 , 996 ," 1,025 ", 841 , 2 , 10 , 4 
 令和 4 , 2月 , 16 , 川内町４丁目 , 328 , 330 , 303 , 327 , 329 , 303 , 1 , 1 , - 
 令和 4 , 2月 , 16 , 川内町５丁目 ," 1,113 "," 1,242 "," 1,152 "," 1,112 "," 1,222 "," 1,135 ", 1 , 20 , 17 
 令和 4 , 2月 , 17 , 菱町１丁目 , 809 , 853 , 785 , 781 , 834 , 767 , 28 , 19 , 18 
 令和 4 , 2月 , 17 , 菱町２丁目 ," 1,069 "," 1,160 "," 1,000 "," 1,061 "," 1,145 ", 996 , 8 , 15 , 4 
 令和 4 , 2月 , 17 , 菱町３丁目 , 631 , 628 , 586 , 629 , 619 , 584 , 2 , 9 , 2 
 令和 4 , 2月 , 17 , 菱町４丁目 , 539 , 539 , 544 , 534 , 536 , 538 , 5 , 3 , 6 
 令和 4 , 2月 , 17 , 菱町５丁目 , 498 , 498 , 463 , 486 , 493 , 448 , 12 , 5 , 15 
 令和 4 , 2月 , 18 , 相生町１丁目 ," 2,031 "," 2,210 "," 2,016 "," 2,012 "," 2,185 "," 1,989 ", 19 , 25 , 27 
 令和 4 , 2月 , 19 , 新里町赤城山 , 126 , 128 , 124 , 119 , 120 , 112 , 7 , 8 , 12 
 令和 4 , 2月 , 19 , 新里町板橋 , 260 , 271 , 205 , 251 , 271 , 196 , 9 , - , 9 
 令和 4 , 2月 , 19 , 新里町関 , 109 , 102 , 77 , 109 , 102 , 77 , - , - , - 
 令和 4 , 2月 , 19 , 新里町高泉 , 85 , 75 , 75 , 77 , 73 , 70 , 8 , 2 , 5 
 令和 4 , 2月 , 19 , 新里町大久保 , 234 , 271 , 198 , 233 , 268 , 197 , 1 , 3 , 1 
 令和 4 , 2月 , 19 , 新里町奥沢 , 103 , 92 , 89 , 100 , 91 , 86 , 3 , 1 , 3 
 令和 4 , 2月 , 20 , 新里町鶴ヶ谷 , 329 , 322 , 264 , 327 , 319 , 262 , 2 , 3 , 2 
 令和 4 , 2月 , 20 , 新里町山上 ," 1,309 "," 1,354 "," 1,005 "," 1,294 "," 1,350 ", 994 , 15 , 4 , 11 
 令和 4 , 2月 , 20 , 新里町小林 , 547 , 564 , 447 , 530 , 543 , 414 , 17 , 21 , 33 
 令和 4 , 2月 , 20 , 新里町武井 , 635 , 582 , 496 , 634 , 580 , 496 , 1 , 2 , - 
 令和 4 , 2月 , 20 , 新里町野 , 200 , 227 , 179 , 197 , 200 , 151 , 3 , 27 , 28 
 令和 4 , 2月 , 21 , 新里町新川 ," 4,046 "," 4,117 "," 3,327 "," 3,995 "," 4,051 "," 3,246 ", 51 , 66 , 81 
 令和 4 , 2月 , 22 , 黒保根町水沼 , 150 , 146 , 116 , 150 , 145 , 116 , - , 1 , - 
 令和 4 , 2月 , 22 , 黒保根町八木原 , 26 , 20 , 22 , 26 , 20 , 22 , - , - , - 
 令和 4 , 2月 , 22 , 黒保根町上田沢 , 146 , 145 , 155 , 146 , 143 , 155 , - , 2 , - 
 令和 4 , 2月 , 22 , 黒保根町下田沢 , 349 , 357 , 387 , 348 , 354 , 385 , 1 , 3 , 2 
 令和 4 , 2月 , 22 , 黒保根町宿廻 , 155 , 164 , 132 , 155 , 164 , 132 , - , - , - 
