﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 5 , 5月 , 1 , 本町１丁目 , 94 , 114 , 104 , 94 , 114 , 104 , - , - , - 
 令和 5 , 5月 , 1 , 本町２丁目 , 110 , 131 , 125 , 109 , 127 , 124 , 1 , 4 , 1 
 令和 5 , 5月 , 1 , 本町３丁目 , 136 , 163 , 185 , 132 , 161 , 180 , 4 , 2 , 5 
 令和 5 , 5月 , 1 , 横山町 , 60 , 80 , 60 , 60 , 80 , 60 , - , - , - 
 令和 5 , 5月 , 2 , 本町４丁目 , 94 , 109 , 107 , 94 , 108 , 107 , - , 1 , - 
 令和 5 , 5月 , 2 , 本町５丁目 , 121 , 137 , 128 , 121 , 136 , 127 , - , 1 , 1 
 令和 5 , 5月 , 2 , 本町６丁目 , 93 , 128 , 122 , 93 , 126 , 121 , - , 2 , 1 
 令和 5 , 5月 , 3 , 稲荷町 , 123 , 121 , 122 , 122 , 118 , 122 , 1 , 3 , - 
 令和 5 , 5月 , 3 , 錦町１丁目 , 150 , 179 , 175 , 147 , 171 , 174 , 3 , 8 , 1 
 令和 5 , 5月 , 3 , 錦町２丁目 , 197 , 228 , 210 , 195 , 223 , 209 , 2 , 5 , 1 
 令和 5 , 5月 , 3 , 錦町３丁目 , 301 , 397 , 374 , 296 , 389 , 371 , 5 , 8 , 3 
 令和 5 , 5月 , 3 , 織姫町 , 67 , 70 , 81 , 67 , 68 , 80 , - , 2 , 1 
 令和 5 , 5月 , 3 , 美原町 , 71 , 79 , 81 , 68 , 72 , 77 , 3 , 7 , 4 
 令和 5 , 5月 , 3 , 清瀬町 , 95 , 103 , 114 , 91 , 99 , 109 , 4 , 4 , 5 
 令和 5 , 5月 , 4 , 新宿１丁目 , 265 , 316 , 289 , 263 , 314 , 287 , 2 , 2 , 2 
 令和 5 , 5月 , 4 , 新宿２丁目 , 204 , 239 , 228 , 201 , 237 , 224 , 3 , 2 , 4 
 令和 5 , 5月 , 4 , 新宿３丁目 , 334 , 356 , 348 , 329 , 354 , 344 , 5 , 2 , 4 
 令和 5 , 5月 , 4 , 三吉町１丁目 , 106 , 118 , 108 , 106 , 114 , 105 , - , 4 , 3 
 令和 5 , 5月 , 4 , 三吉町２丁目 , 157 , 205 , 168 , 157 , 201 , 166 , - , 4 , 2 
 令和 5 , 5月 , 4 , 小梅町 , 191 , 216 , 178 , 188 , 206 , 174 , 3 , 10 , 4 
 令和 5 , 5月 , 4 , 琴平町 , 155 , 156 , 152 , 155 , 156 , 152 , - , - , - 
 令和 5 , 5月 , 5 , 浜松町１丁目 , 319 , 380 , 376 , 317 , 372 , 371 , 2 , 8 , 5 
 令和 5 , 5月 , 5 , 浜松町２丁目 , 286 , 299 , 302 , 281 , 280 , 297 , 5 , 19 , 5 
 令和 5 , 5月 , 6 , 仲町１丁目 , 248 , 307 , 299 , 243 , 302 , 293 , 5 , 5 , 6 
 令和 5 , 5月 , 6 , 仲町２丁目 , 223 , 257 , 280 , 215 , 245 , 268 , 8 , 12 , 12 
 令和 5 , 5月 , 6 , 仲町３丁目 , 296 , 347 , 343 , 292 , 339 , 340 , 4 , 8 , 3 
 令和 5 , 5月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 5 , 5月 , 6 , 泉町 , 6 , 10 , 8 , 6 , 10 , 8 , - , - , - 
 令和 5 , 5月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 5 , 5月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 5 , 5月 , 6 , 旭町 , 32 , 34 , 33 , 31 , 32 , 32 , 1 , 2 , 1 
 令和 5 , 5月 , 7 , 東１丁目 , 320 , 358 , 379 , 319 , 347 , 369 , 1 , 11 , 10 
 令和 5 , 5月 , 7 , 東２丁目 , 325 , 351 , 330 , 317 , 340 , 321 , 8 , 11 , 9 
 令和 5 , 5月 , 7 , 東３丁目 , 182 , 233 , 217 , 179 , 229 , 214 , 3 , 4 , 3 
 令和 5 , 5月 , 7 , 東４丁目 , 251 , 278 , 270 , 250 , 272 , 266 , 1 , 6 , 4 
 令和 5 , 5月 , 7 , 東５丁目 , 268 , 302 , 299 , 266 , 294 , 298 , 2 , 8 , 1 
 令和 5 , 5月 , 7 , 東６丁目 , 156 , 204 , 182 , 153 , 203 , 180 , 3 , 1 , 2 
 令和 5 , 5月 , 7 , 東７丁目 , 245 , 258 , 243 , 233 , 246 , 233 , 12 , 12 , 10 
 令和 5 , 5月 , 8 , 末広町 , 146 , 167 , 179 , 138 , 156 , 165 , 8 , 11 , 14 
 令和 5 , 5月 , 8 , 宮前町１丁目 , 152 , 162 , 182 , 150 , 159 , 180 , 2 , 3 , 2 
 令和 5 , 5月 , 8 , 宮前町２丁目 , 179 , 222 , 224 , 176 , 215 , 222 , 3 , 7 , 2 
 令和 5 , 5月 , 8 , 堤町１丁目 , 499 , 584 , 541 , 495 , 582 , 539 , 4 , 2 , 2 
 令和 5 , 5月 , 8 , 堤町２丁目 , 247 , 291 , 269 , 245 , 287 , 267 , 2 , 4 , 2 
 令和 5 , 5月 , 8 , 堤町３丁目 , 451 , 502 , 486 , 446 , 491 , 478 , 5 , 11 , 8 
 令和 5 , 5月 , 8 , 巴町１丁目 , 27 , 29 , 33 , 27 , 29 , 33 , - , - , - 
 令和 5 , 5月 , 8 , 巴町２丁目 , 108 , 116 , 118 , 102 , 112 , 112 , 6 , 4 , 6 
 令和 5 , 5月 , 8 , 元宿町 , 325 , 374 , 344 , 316 , 364 , 337 , 9 , 10 , 7 
 令和 5 , 5月 , 9 , 永楽町 , 143 , 174 , 168 , 143 , 170 , 165 , - , 4 , 3 
 令和 5 , 5月 , 9 , 小曾根町 , 148 , 146 , 162 , 147 , 143 , 158 , 1 , 3 , 4 
 令和 5 , 5月 , 9 , 宮本町１丁目 , 193 , 221 , 237 , 193 , 221 , 237 , - , - , - 
 令和 5 , 5月 , 9 , 宮本町２丁目 , 242 , 259 , 266 , 236 , 254 , 259 , 6 , 5 , 7 
 令和 5 , 5月 , 9 , 宮本町３丁目 , 159 , 161 , 173 , 157 , 158 , 171 , 2 , 3 , 2 
 令和 5 , 5月 , 9 , 宮本町４丁目 , 123 , 151 , 150 , 123 , 150 , 149 , - , 1 , 1 
 令和 5 , 5月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 5 , 5月 , 10 , 東久方町１丁目 , 144 , 133 , 142 , 137 , 130 , 134 , 7 , 3 , 8 
 令和 5 , 5月 , 10 , 東久方町２丁目 , 181 , 175 , 187 , 173 , 171 , 179 , 8 , 4 , 8 
 令和 5 , 5月 , 10 , 東久方町３丁目 , 72 , 84 , 82 , 70 , 79 , 76 , 2 , 5 , 6 
 令和 5 , 5月 , 10 , 西久方町１丁目 , 133 , 134 , 145 , 131 , 133 , 143 , 2 , 1 , 2 
 令和 5 , 5月 , 10 , 西久方町２丁目 , 31 , 28 , 29 , 31 , 28 , 29 , - , - , - 
 令和 5 , 5月 , 10 , 天神町１丁目 , 49 , 57 , 54 , 45 , 55 , 49 , 4 , 2 , 5 
 令和 5 , 5月 , 10 , 天神町２丁目 , 227 , 207 , 251 , 202 , 201 , 223 , 25 , 6 , 28 
 令和 5 , 5月 , 10 , 天神町３丁目 , 439 , 400 , 479 , 386 , 379 , 415 , 53 , 21 , 64 
 令和 5 , 5月 , 10 , 平井町 , 89 , 100 , 109 , 86 , 100 , 106 , 3 , - , 3 
 令和 5 , 5月 , 11 , 境野町１丁目 , 273 , 279 , 266 , 268 , 265 , 257 , 5 , 14 , 9 
 令和 5 , 5月 , 11 , 境野町２丁目 , 487 , 583 , 491 , 486 , 570 , 483 , 1 , 13 , 8 
 令和 5 , 5月 , 11 , 境野町３丁目 , 359 , 384 , 363 , 343 , 368 , 353 , 16 , 16 , 10 
 令和 5 , 5月 , 11 , 境野町４丁目 , 521 , 540 , 490 , 512 , 531 , 482 , 9 , 9 , 8 
 令和 5 , 5月 , 11 , 境野町５丁目 , 434 , 477 , 410 , 422 , 469 , 402 , 12 , 8 , 8 
 令和 5 , 5月 , 11 , 境野町６丁目 , 879 , 886 , 792 , 852 , 862 , 768 , 27 , 24 , 24 
 令和 5 , 5月 , 11 , 境野町７丁目 , 962 , 984 , 912 , 921 , 941 , 868 , 41 , 43 , 44 
 令和 5 , 5月 , 12 , 広沢町１丁目 , 843 , 917 , 900 , 827 , 901 , 882 , 16 , 16 , 18 
 令和 5 , 5月 , 12 , 広沢町２丁目 ," 1,458 "," 1,540 "," 1,438 "," 1,404 "," 1,501 "," 1,379 ", 54 , 39 , 59 
 令和 5 , 5月 , 12 , 広沢町３丁目 ," 1,238 "," 1,213 "," 1,106 "," 1,220 "," 1,189 "," 1,084 ", 18 , 24 , 22 
 令和 5 , 5月 , 12 , 桜木町 , 37 , 37 , 35 , 36 , 35 , 34 , 1 , 2 , 1 
 令和 5 , 5月 , 13 , 広沢町４丁目 ," 1,015 "," 1,063 ", 926 ," 1,000 "," 1,050 ", 918 , 15 , 13 , 8 
 令和 5 , 5月 , 13 , 広沢町５丁目 ," 1,303 "," 1,340 "," 1,140 "," 1,265 "," 1,317 "," 1,089 ", 38 , 23 , 51 
 令和 5 , 5月 , 13 , 広沢町６丁目 ," 1,090 "," 1,227 "," 1,273 "," 1,059 "," 1,189 "," 1,227 ", 31 , 38 , 46 
 令和 5 , 5月 , 13 , 広沢町７丁目 , 218 , 203 , 208 , 208 , 197 , 195 , 10 , 6 , 13 
 令和 5 , 5月 , 13 , 広沢町間ノ島 , 627 , 762 , 698 , 599 , 733 , 680 , 28 , 29 , 18 
 令和 5 , 5月 , 14 , 梅田町１丁目 , 833 , 847 , 799 , 820 , 838 , 786 , 13 , 9 , 13 
 令和 5 , 5月 , 14 , 梅田町２丁目 , 249 , 261 , 214 , 246 , 261 , 211 , 3 , - , 3 
 令和 5 , 5月 , 14 , 梅田町３丁目 , 126 , 143 , 134 , 125 , 141 , 133 , 1 , 2 , 1 
 令和 5 , 5月 , 14 , 梅田町４丁目 , 269 , 282 , 276 , 267 , 281 , 275 , 2 , 1 , 1 
 令和 5 , 5月 , 14 , 梅田町５丁目 , 18 , 25 , 24 , 18 , 25 , 24 , - , - , - 
 令和 5 , 5月 , 15 , 相生町２丁目 ," 3,600 "," 3,904 "," 3,449 "," 3,535 "," 3,824 "," 3,403 ", 65 , 80 , 46 
 令和 5 , 5月 , 15 , 相生町３丁目 ," 1,412 "," 1,635 "," 1,540 "," 1,386 "," 1,580 "," 1,481 ", 26 , 55 , 59 
 令和 5 , 5月 , 15 , 相生町４丁目 , 269 , 256 , 226 , 267 , 254 , 225 , 2 , 2 , 1 
 令和 5 , 5月 , 15 , 相生町５丁目 ," 2,835 "," 3,188 "," 2,783 "," 2,753 "," 3,080 "," 2,690 ", 82 , 108 , 93 
 令和 5 , 5月 , 16 , 川内町１丁目 , 473 , 501 , 472 , 466 , 488 , 462 , 7 , 13 , 10 
 令和 5 , 5月 , 16 , 川内町２丁目 , 912 , 961 , 855 , 903 , 952 , 848 , 9 , 9 , 7 
 令和 5 , 5月 , 16 , 川内町３丁目 , 974 ," 1,010 ", 855 , 972 ," 1,000 ", 851 , 2 , 10 , 4 
 令和 5 , 5月 , 16 , 川内町４丁目 , 318 , 326 , 302 , 317 , 325 , 302 , 1 , 1 , - 
 令和 5 , 5月 , 16 , 川内町５丁目 ," 1,086 "," 1,182 "," 1,137 "," 1,075 "," 1,163 "," 1,111 ", 11 , 19 , 26 
 令和 5 , 5月 , 17 , 菱町１丁目 , 775 , 830 , 776 , 746 , 811 , 757 , 29 , 19 , 19 
 令和 5 , 5月 , 17 , 菱町２丁目 ," 1,053 "," 1,146 "," 1,006 "," 1,044 "," 1,131 "," 1,002 ", 9 , 15 , 4 
 令和 5 , 5月 , 17 , 菱町３丁目 , 619 , 609 , 592 , 610 , 595 , 586 , 9 , 14 , 6 
 令和 5 , 5月 , 17 , 菱町４丁目 , 529 , 515 , 545 , 525 , 512 , 540 , 4 , 3 , 5 
 令和 5 , 5月 , 17 , 菱町５丁目 , 477 , 476 , 459 , 467 , 472 , 448 , 10 , 4 , 11 
 令和 5 , 5月 , 18 , 相生町１丁目 ," 1,968 "," 2,181 "," 2,021 "," 1,938 "," 2,141 "," 1,976 ", 30 , 40 , 45 
 令和 5 , 5月 , 19 , 新里町赤城山 , 136 , 117 , 135 , 119 , 111 , 114 , 17 , 6 , 21 
 令和 5 , 5月 , 19 , 新里町板橋 , 250 , 262 , 198 , 245 , 261 , 193 , 5 , 1 , 5 
 令和 5 , 5月 , 19 , 新里町関 , 108 , 101 , 80 , 108 , 101 , 80 , - , - , - 
 令和 5 , 5月 , 19 , 新里町高泉 , 83 , 71 , 73 , 75 , 69 , 68 , 8 , 2 , 5 
 令和 5 , 5月 , 19 , 新里町大久保 , 235 , 263 , 199 , 233 , 260 , 197 , 2 , 3 , 2 
 令和 5 , 5月 , 19 , 新里町奥沢 , 98 , 89 , 88 , 98 , 88 , 88 , - , 1 , - 
 令和 5 , 5月 , 20 , 新里町鶴ヶ谷 , 352 , 337 , 322 , 344 , 333 , 316 , 8 , 4 , 6 
 令和 5 , 5月 , 20 , 新里町山上 ," 1,296 "," 1,366 "," 1,027 "," 1,281 "," 1,358 "," 1,014 ", 15 , 8 , 13 
 令和 5 , 5月 , 20 , 新里町小林 , 546 , 556 , 453 , 526 , 534 , 418 , 20 , 22 , 35 
 令和 5 , 5月 , 20 , 新里町武井 , 614 , 558 , 498 , 613 , 556 , 498 , 1 , 2 , - 
 令和 5 , 5月 , 20 , 新里町野 , 205 , 231 , 182 , 201 , 202 , 151 , 4 , 29 , 31 
 令和 5 , 5月 , 21 , 新里町新川 ," 4,004 "," 4,077 "," 3,384 "," 3,935 "," 3,997 "," 3,276 ", 69 , 80 , 108 
 令和 5 , 5月 , 22 , 黒保根町水沼 , 149 , 137 , 115 , 149 , 137 , 115 , - , - , - 
 令和 5 , 5月 , 22 , 黒保根町八木原 , 27 , 19 , 23 , 27 , 19 , 23 , - , - , - 
 令和 5 , 5月 , 22 , 黒保根町上田沢 , 136 , 132 , 150 , 136 , 130 , 150 , - , 2 , - 
 令和 5 , 5月 , 22 , 黒保根町下田沢 , 300 , 321 , 321 , 299 , 319 , 320 , 1 , 2 , 1 
 令和 5 , 5月 , 22 , 黒保根町宿廻 , 146 , 156 , 129 , 146 , 156 , 129 , - , - , - 
