﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 3 , 10 , 1 , 本町１丁目 , 112 , 122 , 116 , 111 , 122 , 115 , 1 , - , 1 
 令和 3 , 10 , 1 , 本町２丁目 , 123 , 137 , 127 , 121 , 131 , 125 , 2 , 6 , 2 
 令和 3 , 10 , 1 , 本町３丁目 , 140 , 173 , 192 , 139 , 172 , 191 , 1 , 1 , 1 
 令和 3 , 10 , 1 , 横山町 , 66 , 80 , 62 , 66 , 80 , 62 , - , - , - 
 令和 3 , 10 , 2 , 本町４丁目 , 102 , 110 , 111 , 102 , 109 , 111 , - , 1 , - 
 令和 3 , 10 , 2 , 本町５丁目 , 120 , 139 , 129 , 120 , 138 , 128 , - , 1 , 1 
 令和 3 , 10 , 2 , 本町６丁目 , 95 , 128 , 126 , 95 , 126 , 125 , - , 2 , 1 
 令和 3 , 10 , 3 , 稲荷町 , 118 , 118 , 116 , 117 , 114 , 116 , 1 , 4 , - 
 令和 3 , 10 , 3 , 錦町１丁目 , 156 , 187 , 178 , 153 , 181 , 177 , 3 , 6 , 1 
 令和 3 , 10 , 3 , 錦町２丁目 , 206 , 235 , 215 , 205 , 233 , 214 , 1 , 2 , 1 
 令和 3 , 10 , 3 , 錦町３丁目 , 308 , 410 , 374 , 301 , 401 , 370 , 7 , 9 , 4 
 令和 3 , 10 , 3 , 織姫町 , 71 , 76 , 84 , 71 , 74 , 83 , - , 2 , 1 
 令和 3 , 10 , 3 , 美原町 , 83 , 80 , 94 , 80 , 77 , 92 , 3 , 3 , 2 
 令和 3 , 10 , 3 , 清瀬町 , 98 , 107 , 113 , 96 , 105 , 111 , 2 , 2 , 2 
 令和 3 , 10 , 4 , 新宿１丁目 , 273 , 324 , 291 , 271 , 322 , 289 , 2 , 2 , 2 
 令和 3 , 10 , 4 , 新宿２丁目 , 212 , 251 , 228 , 208 , 249 , 223 , 4 , 2 , 5 
 令和 3 , 10 , 4 , 新宿３丁目 , 346 , 361 , 348 , 342 , 357 , 345 , 4 , 4 , 3 
 令和 3 , 10 , 4 , 三吉町１丁目 , 112 , 117 , 104 , 112 , 114 , 101 , - , 3 , 3 
 令和 3 , 10 , 4 , 三吉町２丁目 , 172 , 215 , 178 , 172 , 213 , 177 , - , 2 , 1 
 令和 3 , 10 , 4 , 小梅町 , 197 , 238 , 189 , 193 , 226 , 183 , 4 , 12 , 6 
 令和 3 , 10 , 4 , 琴平町 , 150 , 160 , 150 , 150 , 160 , 150 , - , - , - 
 令和 3 , 10 , 5 , 浜松町１丁目 , 338 , 388 , 384 , 336 , 381 , 380 , 2 , 7 , 4 
 令和 3 , 10 , 5 , 浜松町２丁目 , 287 , 305 , 310 , 282 , 286 , 303 , 5 , 19 , 7 
 令和 3 , 10 , 6 , 仲町１丁目 , 258 , 324 , 316 , 252 , 319 , 309 , 6 , 5 , 7 
 令和 3 , 10 , 6 , 仲町２丁目 , 240 , 272 , 290 , 234 , 261 , 281 , 6 , 11 , 9 
 令和 3 , 10 , 6 , 仲町３丁目 , 321 , 358 , 351 , 320 , 353 , 350 , 1 , 5 , 1 
 令和 3 , 10 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 3 , 10 , 6 , 泉町 , 10 , 10 , 10 , 8 , 10 , 8 , 2 , - , 2 
 令和 3 , 10 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 3 , 10 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 3 , 10 , 6 , 旭町 , 32 , 45 , 37 , 31 , 43 , 36 , 1 , 2 , 1 
 令和 3 , 10 , 7 , 東１丁目 , 337 , 363 , 377 , 334 , 356 , 371 , 3 , 7 , 6 
 令和 3 , 10 , 7 , 東２丁目 , 345 , 365 , 339 , 339 , 358 , 334 , 6 , 7 , 5 
 令和 3 , 10 , 7 , 東３丁目 , 193 , 256 , 233 , 191 , 254 , 231 , 2 , 2 , 2 
 令和 3 , 10 , 7 , 東４丁目 , 255 , 289 , 271 , 253 , 283 , 267 , 2 , 6 , 4 
 令和 3 , 10 , 7 , 東５丁目 , 291 , 325 , 310 , 289 , 317 , 309 , 2 , 8 , 1 
 令和 3 , 10 , 7 , 東６丁目 , 162 , 203 , 190 , 155 , 202 , 184 , 7 , 1 , 6 
 令和 3 , 10 , 7 , 東７丁目 , 253 , 254 , 239 , 241 , 244 , 231 , 12 , 10 , 8 
 令和 3 , 10 , 8 , 末広町 , 160 , 177 , 189 , 141 , 171 , 169 , 19 , 6 , 20 
 令和 3 , 10 , 8 , 宮前町１丁目 , 150 , 163 , 182 , 148 , 160 , 180 , 2 , 3 , 2 
 令和 3 , 10 , 8 , 宮前町２丁目 , 179 , 232 , 233 , 176 , 225 , 231 , 3 , 7 , 2 
 令和 3 , 10 , 8 , 堤町１丁目 , 527 , 610 , 554 , 523 , 608 , 552 , 4 , 2 , 2 
 令和 3 , 10 , 8 , 堤町２丁目 , 257 , 293 , 269 , 256 , 289 , 268 , 1 , 4 , 1 
 令和 3 , 10 , 8 , 堤町３丁目 , 463 , 522 , 497 , 458 , 510 , 488 , 5 , 12 , 9 
 令和 3 , 10 , 8 , 巴町１丁目 , 32 , 39 , 36 , 32 , 39 , 36 , - , - , - 
 令和 3 , 10 , 8 , 巴町２丁目 , 107 , 112 , 113 , 103 , 111 , 109 , 4 , 1 , 4 
 令和 3 , 10 , 8 , 元宿町 , 345 , 404 , 358 , 338 , 394 , 353 , 7 , 10 , 5 
 令和 3 , 10 , 9 , 永楽町 , 147 , 187 , 173 , 145 , 184 , 172 , 2 , 3 , 1 
 令和 3 , 10 , 9 , 小曾根町 , 161 , 155 , 173 , 161 , 154 , 172 , - , 1 , 1 
 令和 3 , 10 , 9 , 宮本町１丁目 , 202 , 223 , 249 , 202 , 223 , 249 , - , - , - 
 令和 3 , 10 , 9 , 宮本町２丁目 , 249 , 273 , 264 , 243 , 270 , 259 , 6 , 3 , 5 
 令和 3 , 10 , 9 , 宮本町３丁目 , 162 , 174 , 176 , 160 , 172 , 174 , 2 , 2 , 2 
 令和 3 , 10 , 9 , 宮本町４丁目 , 138 , 163 , 160 , 138 , 158 , 155 , - , 5 , 5 
 令和 3 , 10 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 3 , 10 , 10 , 東久方町１丁目 , 143 , 146 , 151 , 133 , 139 , 136 , 10 , 7 , 15 
 令和 3 , 10 , 10 , 東久方町２丁目 , 180 , 180 , 186 , 176 , 177 , 181 , 4 , 3 , 5 
 令和 3 , 10 , 10 , 東久方町３丁目 , 77 , 86 , 78 , 76 , 84 , 76 , 1 , 2 , 2 
 令和 3 , 10 , 10 , 西久方町１丁目 , 141 , 139 , 151 , 139 , 138 , 149 , 2 , 1 , 2 
 令和 3 , 10 , 10 , 西久方町２丁目 , 35 , 29 , 31 , 35 , 29 , 31 , - , - , - 
 令和 3 , 10 , 10 , 天神町１丁目 , 58 , 60 , 62 , 54 , 58 , 57 , 4 , 2 , 5 
 令和 3 , 10 , 10 , 天神町２丁目 , 225 , 212 , 239 , 209 , 206 , 219 , 16 , 6 , 20 
 令和 3 , 10 , 10 , 天神町３丁目 , 438 , 410 , 478 , 403 , 394 , 431 , 35 , 16 , 47 
 令和 3 , 10 , 10 , 平井町 , 91 , 106 , 115 , 88 , 105 , 112 , 3 , 1 , 3 
 令和 3 , 10 , 11 , 境野町１丁目 , 275 , 287 , 260 , 271 , 277 , 255 , 4 , 10 , 5 
 令和 3 , 10 , 11 , 境野町２丁目 , 506 , 600 , 499 , 503 , 592 , 494 , 3 , 8 , 5 
 令和 3 , 10 , 11 , 境野町３丁目 , 370 , 410 , 367 , 355 , 391 , 359 , 15 , 19 , 8 
 令和 3 , 10 , 11 , 境野町４丁目 , 530 , 545 , 485 , 525 , 542 , 481 , 5 , 3 , 4 
 令和 3 , 10 , 11 , 境野町５丁目 , 433 , 490 , 411 , 423 , 482 , 405 , 10 , 8 , 6 
 令和 3 , 10 , 11 , 境野町６丁目 , 900 , 897 , 785 , 883 , 882 , 768 , 17 , 15 , 17 
 令和 3 , 10 , 11 , 境野町７丁目 , 988 ," 1,006 ", 917 , 950 , 988 , 882 , 38 , 18 , 35 
 令和 3 , 10 , 12 , 広沢町１丁目 , 860 , 949 , 905 , 845 , 933 , 888 , 15 , 16 , 17 
 令和 3 , 10 , 12 , 広沢町２丁目 ," 1,496 "," 1,560 "," 1,432 "," 1,470 "," 1,536 "," 1,407 ", 26 , 24 , 25 
 令和 3 , 10 , 12 , 広沢町３丁目 ," 1,230 "," 1,224 "," 1,104 "," 1,218 "," 1,193 "," 1,086 ", 12 , 31 , 18 
 令和 3 , 10 , 12 , 桜木町 , 37 , 37 , 34 , 36 , 35 , 33 , 1 , 2 , 1 
 令和 3 , 10 , 13 , 広沢町４丁目 , 983 ," 1,037 ", 881 , 967 ," 1,026 ", 874 , 16 , 11 , 7 
 令和 3 , 10 , 13 , 広沢町５丁目 ," 1,331 "," 1,376 "," 1,123 "," 1,295 "," 1,362 "," 1,090 ", 36 , 14 , 33 
 令和 3 , 10 , 13 , 広沢町６丁目 ," 1,131 "," 1,284 "," 1,299 "," 1,111 "," 1,253 "," 1,268 ", 20 , 31 , 31 
 令和 3 , 10 , 13 , 広沢町７丁目 , 225 , 214 , 207 , 217 , 211 , 199 , 8 , 3 , 8 
 令和 3 , 10 , 13 , 広沢町間ノ島 , 597 , 766 , 662 , 581 , 747 , 648 , 16 , 19 , 14 
 令和 3 , 10 , 14 , 梅田町１丁目 , 876 , 872 , 808 , 867 , 863 , 798 , 9 , 9 , 10 
 令和 3 , 10 , 14 , 梅田町２丁目 , 250 , 270 , 219 , 248 , 270 , 217 , 2 , - , 2 
 令和 3 , 10 , 14 , 梅田町３丁目 , 135 , 156 , 139 , 134 , 156 , 139 , 1 , - , - 
 令和 3 , 10 , 14 , 梅田町４丁目 , 290 , 297 , 280 , 289 , 296 , 279 , 1 , 1 , 1 
 令和 3 , 10 , 14 , 梅田町５丁目 , 20 , 28 , 27 , 20 , 28 , 27 , - , - , - 
 令和 3 , 10 , 15 , 相生町２丁目 ," 3,649 "," 4,028 "," 3,464 "," 3,585 "," 3,949 "," 3,414 ", 64 , 79 , 50 
 令和 3 , 10 , 15 , 相生町３丁目 ," 1,492 "," 1,709 "," 1,561 "," 1,464 "," 1,650 "," 1,504 ", 28 , 59 , 57 
 令和 3 , 10 , 15 , 相生町４丁目 , 277 , 269 , 223 , 275 , 267 , 222 , 2 , 2 , 1 
 令和 3 , 10 , 15 , 相生町５丁目 ," 2,897 "," 3,241 "," 2,767 "," 2,830 "," 3,142 "," 2,690 ", 67 , 99 , 77 
 令和 3 , 10 , 16 , 川内町１丁目 , 498 , 503 , 462 , 491 , 492 , 455 , 7 , 11 , 7 
 令和 3 , 10 , 16 , 川内町２丁目 , 942 , 984 , 846 , 935 , 975 , 841 , 7 , 9 , 5 
 令和 3 , 10 , 16 , 川内町３丁目 , 996 ," 1,036 ", 842 , 996 ," 1,027 ", 839 , - , 9 , 3 
 令和 3 , 10 , 16 , 川内町４丁目 , 331 , 330 , 303 , 330 , 329 , 303 , 1 , 1 , - 
 令和 3 , 10 , 16 , 川内町５丁目 ," 1,117 "," 1,246 "," 1,158 "," 1,116 "," 1,226 "," 1,141 ", 1 , 20 , 17 
 令和 3 , 10 , 17 , 菱町１丁目 , 822 , 860 , 798 , 789 , 841 , 775 , 33 , 19 , 23 
 令和 3 , 10 , 17 , 菱町２丁目 ," 1,077 "," 1,175 "," 1,000 "," 1,068 "," 1,160 ", 996 , 9 , 15 , 4 
 令和 3 , 10 , 17 , 菱町３丁目 , 644 , 632 , 591 , 639 , 623 , 586 , 5 , 9 , 5 
 令和 3 , 10 , 17 , 菱町４丁目 , 550 , 551 , 543 , 543 , 547 , 537 , 7 , 4 , 6 
 令和 3 , 10 , 17 , 菱町５丁目 , 500 , 505 , 462 , 489 , 500 , 448 , 11 , 5 , 14 
 令和 3 , 10 , 18 , 相生町１丁目 ," 2,062 "," 2,243 "," 2,041 "," 2,038 "," 2,212 "," 2,008 ", 24 , 31 , 33 
 令和 3 , 10 , 19 , 新里町赤城山 , 129 , 127 , 126 , 120 , 120 , 113 , 9 , 7 , 13 
 令和 3 , 10 , 19 , 新里町板橋 , 263 , 276 , 207 , 253 , 276 , 197 , 10 , - , 10 
 令和 3 , 10 , 19 , 新里町関 , 109 , 107 , 78 , 109 , 107 , 78 , - , - , - 
 令和 3 , 10 , 19 , 新里町高泉 , 85 , 74 , 75 , 77 , 72 , 70 , 8 , 2 , 5 
 令和 3 , 10 , 19 , 新里町大久保 , 235 , 272 , 201 , 234 , 269 , 200 , 1 , 3 , 1 
 令和 3 , 10 , 19 , 新里町奥沢 , 104 , 93 , 92 , 101 , 92 , 89 , 3 , 1 , 3 
 令和 3 , 10 , 20 , 新里町鶴ヶ谷 , 332 , 324 , 264 , 330 , 321 , 262 , 2 , 3 , 2 
 令和 3 , 10 , 20 , 新里町山上 ," 1,318 "," 1,370 "," 1,010 "," 1,304 "," 1,366 "," 1,000 ", 14 , 4 , 10 
 令和 3 , 10 , 20 , 新里町小林 , 548 , 563 , 440 , 533 , 543 , 409 , 15 , 20 , 31 
 令和 3 , 10 , 20 , 新里町武井 , 631 , 582 , 494 , 630 , 580 , 494 , 1 , 2 , - 
 令和 3 , 10 , 20 , 新里町野 , 200 , 233 , 186 , 197 , 200 , 152 , 3 , 33 , 34 
 令和 3 , 10 , 21 , 新里町新川 ," 4,052 "," 4,144 "," 3,334 "," 4,005 "," 4,075 "," 3,253 ", 47 , 69 , 81 
 令和 3 , 10 , 22 , 黒保根町水沼 , 152 , 147 , 118 , 152 , 146 , 118 , - , 1 , - 
 令和 3 , 10 , 22 , 黒保根町八木原 , 27 , 22 , 24 , 27 , 22 , 24 , - , - , - 
 令和 3 , 10 , 22 , 黒保根町上田沢 , 147 , 149 , 158 , 147 , 147 , 158 , - , 2 , - 
 令和 3 , 10 , 22 , 黒保根町下田沢 , 353 , 358 , 391 , 351 , 354 , 388 , 2 , 4 , 3 
 令和 3 , 10 , 22 , 黒保根町宿廻 , 154 , 162 , 131 , 154 , 162 , 131 , - , - , - 
