﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 5 , 9月 , 1 , 本町１丁目 , 93 , 114 , 105 , 93 , 114 , 105 , - , - , - 
 令和 5 , 9月 , 1 , 本町２丁目 , 111 , 128 , 125 , 110 , 123 , 123 , 1 , 5 , 2 
 令和 5 , 9月 , 1 , 本町３丁目 , 136 , 160 , 181 , 132 , 158 , 177 , 4 , 2 , 4 
 令和 5 , 9月 , 1 , 横山町 , 58 , 78 , 59 , 58 , 78 , 59 , - , - , - 
 令和 5 , 9月 , 2 , 本町４丁目 , 92 , 110 , 107 , 92 , 109 , 107 , - , 1 , - 
 令和 5 , 9月 , 2 , 本町５丁目 , 119 , 136 , 126 , 119 , 135 , 125 , - , 1 , 1 
 令和 5 , 9月 , 2 , 本町６丁目 , 90 , 129 , 123 , 89 , 127 , 121 , 1 , 2 , 2 
 令和 5 , 9月 , 3 , 稲荷町 , 124 , 120 , 123 , 123 , 117 , 123 , 1 , 3 , - 
 令和 5 , 9月 , 3 , 錦町１丁目 , 146 , 175 , 172 , 143 , 167 , 170 , 3 , 8 , 2 
 令和 5 , 9月 , 3 , 錦町２丁目 , 196 , 228 , 211 , 194 , 223 , 210 , 2 , 5 , 1 
 令和 5 , 9月 , 3 , 錦町３丁目 , 294 , 385 , 367 , 290 , 380 , 365 , 4 , 5 , 2 
 令和 5 , 9月 , 3 , 織姫町 , 64 , 70 , 79 , 64 , 68 , 78 , - , 2 , 1 
 令和 5 , 9月 , 3 , 美原町 , 71 , 84 , 82 , 68 , 75 , 76 , 3 , 9 , 6 
 令和 5 , 9月 , 3 , 清瀬町 , 92 , 99 , 111 , 88 , 95 , 106 , 4 , 4 , 5 
 令和 5 , 9月 , 4 , 新宿１丁目 , 267 , 316 , 291 , 264 , 314 , 289 , 3 , 2 , 2 
 令和 5 , 9月 , 4 , 新宿２丁目 , 203 , 236 , 225 , 199 , 234 , 220 , 4 , 2 , 5 
 令和 5 , 9月 , 4 , 新宿３丁目 , 343 , 357 , 353 , 336 , 355 , 347 , 7 , 2 , 6 
 令和 5 , 9月 , 4 , 三吉町１丁目 , 102 , 117 , 107 , 102 , 114 , 105 , - , 3 , 2 
 令和 5 , 9月 , 4 , 三吉町２丁目 , 157 , 201 , 166 , 157 , 197 , 164 , - , 4 , 2 
 令和 5 , 9月 , 4 , 小梅町 , 191 , 214 , 178 , 188 , 204 , 174 , 3 , 10 , 4 
 令和 5 , 9月 , 4 , 琴平町 , 157 , 155 , 153 , 157 , 155 , 153 , - , - , - 
 令和 5 , 9月 , 5 , 浜松町１丁目 , 319 , 376 , 372 , 316 , 366 , 366 , 3 , 10 , 6 
 令和 5 , 9月 , 5 , 浜松町２丁目 , 275 , 290 , 297 , 270 , 271 , 292 , 5 , 19 , 5 
 令和 5 , 9月 , 6 , 仲町１丁目 , 245 , 303 , 297 , 241 , 298 , 292 , 4 , 5 , 5 
 令和 5 , 9月 , 6 , 仲町２丁目 , 226 , 258 , 287 , 216 , 247 , 274 , 10 , 11 , 13 
 令和 5 , 9月 , 6 , 仲町３丁目 , 292 , 343 , 339 , 288 , 335 , 336 , 4 , 8 , 3 
 令和 5 , 9月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 5 , 9月 , 6 , 泉町 , 9 , 10 , 11 , 6 , 10 , 8 , 3 , - , 3 
 令和 5 , 9月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 5 , 9月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 5 , 9月 , 6 , 旭町 , 30 , 34 , 32 , 29 , 32 , 31 , 1 , 2 , 1 
 令和 5 , 9月 , 7 , 東１丁目 , 315 , 352 , 369 , 314 , 342 , 360 , 1 , 10 , 9 
 令和 5 , 9月 , 7 , 東２丁目 , 332 , 352 , 340 , 322 , 340 , 331 , 10 , 12 , 9 
 令和 5 , 9月 , 7 , 東３丁目 , 187 , 236 , 220 , 184 , 232 , 217 , 3 , 4 , 3 
 令和 5 , 9月 , 7 , 東４丁目 , 252 , 275 , 267 , 251 , 270 , 264 , 1 , 5 , 3 
 令和 5 , 9月 , 7 , 東５丁目 , 264 , 300 , 299 , 261 , 292 , 296 , 3 , 8 , 3 
 令和 5 , 9月 , 7 , 東６丁目 , 151 , 203 , 181 , 148 , 202 , 179 , 3 , 1 , 2 
 令和 5 , 9月 , 7 , 東７丁目 , 240 , 253 , 237 , 228 , 241 , 227 , 12 , 12 , 10 
 令和 5 , 9月 , 8 , 末広町 , 138 , 161 , 165 , 135 , 155 , 161 , 3 , 6 , 4 
 令和 5 , 9月 , 8 , 宮前町１丁目 , 151 , 160 , 181 , 149 , 157 , 179 , 2 , 3 , 2 
 令和 5 , 9月 , 8 , 宮前町２丁目 , 178 , 216 , 222 , 175 , 209 , 220 , 3 , 7 , 2 
 令和 5 , 9月 , 8 , 堤町１丁目 , 501 , 580 , 541 , 497 , 578 , 539 , 4 , 2 , 2 
 令和 5 , 9月 , 8 , 堤町２丁目 , 244 , 286 , 267 , 242 , 284 , 267 , 2 , 2 , - 
 令和 5 , 9月 , 8 , 堤町３丁目 , 451 , 496 , 485 , 447 , 485 , 478 , 4 , 11 , 7 
 令和 5 , 9月 , 8 , 巴町１丁目 , 27 , 29 , 33 , 27 , 29 , 33 , - , - , - 
 令和 5 , 9月 , 8 , 巴町２丁目 , 105 , 114 , 116 , 99 , 110 , 110 , 6 , 4 , 6 
 令和 5 , 9月 , 8 , 元宿町 , 321 , 373 , 342 , 312 , 364 , 335 , 9 , 9 , 7 
 令和 5 , 9月 , 9 , 永楽町 , 142 , 171 , 168 , 142 , 167 , 165 , - , 4 , 3 
 令和 5 , 9月 , 9 , 小曾根町 , 147 , 145 , 164 , 146 , 142 , 160 , 1 , 3 , 4 
 令和 5 , 9月 , 9 , 宮本町１丁目 , 201 , 221 , 247 , 201 , 221 , 247 , - , - , - 
 令和 5 , 9月 , 9 , 宮本町２丁目 , 240 , 263 , 265 , 234 , 259 , 259 , 6 , 4 , 6 
 令和 5 , 9月 , 9 , 宮本町３丁目 , 161 , 161 , 170 , 159 , 158 , 168 , 2 , 3 , 2 
 令和 5 , 9月 , 9 , 宮本町４丁目 , 124 , 150 , 149 , 124 , 149 , 148 , - , 1 , 1 
 令和 5 , 9月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 5 , 9月 , 10 , 東久方町１丁目 , 151 , 134 , 149 , 140 , 131 , 137 , 11 , 3 , 12 
 令和 5 , 9月 , 10 , 東久方町２丁目 , 180 , 173 , 184 , 172 , 168 , 176 , 8 , 5 , 8 
 令和 5 , 9月 , 10 , 東久方町３丁目 , 70 , 85 , 82 , 68 , 79 , 75 , 2 , 6 , 7 
 令和 5 , 9月 , 10 , 西久方町１丁目 , 133 , 133 , 144 , 131 , 132 , 142 , 2 , 1 , 2 
 令和 5 , 9月 , 10 , 西久方町２丁目 , 29 , 28 , 28 , 29 , 28 , 28 , - , - , - 
 令和 5 , 9月 , 10 , 天神町１丁目 , 50 , 57 , 55 , 46 , 55 , 50 , 4 , 2 , 5 
 令和 5 , 9月 , 10 , 天神町２丁目 , 237 , 212 , 265 , 201 , 200 , 225 , 36 , 12 , 40 
 令和 5 , 9月 , 10 , 天神町３丁目 , 436 , 402 , 476 , 386 , 380 , 414 , 50 , 22 , 62 
 令和 5 , 9月 , 10 , 平井町 , 87 , 101 , 109 , 84 , 101 , 106 , 3 , - , 3 
 令和 5 , 9月 , 11 , 境野町１丁目 , 273 , 278 , 267 , 268 , 265 , 258 , 5 , 13 , 9 
 令和 5 , 9月 , 11 , 境野町２丁目 , 488 , 574 , 490 , 487 , 562 , 483 , 1 , 12 , 7 
 令和 5 , 9月 , 11 , 境野町３丁目 , 361 , 368 , 361 , 345 , 354 , 352 , 16 , 14 , 9 
 令和 5 , 9月 , 11 , 境野町４丁目 , 512 , 531 , 480 , 505 , 522 , 475 , 7 , 9 , 5 
 令和 5 , 9月 , 11 , 境野町５丁目 , 427 , 476 , 409 , 416 , 468 , 402 , 11 , 8 , 7 
 令和 5 , 9月 , 11 , 境野町６丁目 , 873 , 878 , 792 , 848 , 856 , 767 , 25 , 22 , 25 
 令和 5 , 9月 , 11 , 境野町７丁目 , 953 , 971 , 903 , 914 , 930 , 860 , 39 , 41 , 43 
 令和 5 , 9月 , 12 , 広沢町１丁目 , 841 , 916 , 906 , 822 , 898 , 883 , 19 , 18 , 23 
 令和 5 , 9月 , 12 , 広沢町２丁目 ," 1,445 "," 1,534 "," 1,439 "," 1,393 "," 1,488 "," 1,375 ", 52 , 46 , 64 
 令和 5 , 9月 , 12 , 広沢町３丁目 ," 1,250 "," 1,218 "," 1,110 "," 1,234 "," 1,193 "," 1,091 ", 16 , 25 , 19 
 令和 5 , 9月 , 12 , 桜木町 , 37 , 37 , 35 , 36 , 35 , 34 , 1 , 2 , 1 
 令和 5 , 9月 , 13 , 広沢町４丁目 ," 1,021 "," 1,065 ", 929 ," 1,002 "," 1,051 ", 917 , 19 , 14 , 12 
 令和 5 , 9月 , 13 , 広沢町５丁目 ," 1,304 "," 1,329 "," 1,144 "," 1,260 "," 1,309 "," 1,088 ", 44 , 20 , 56 
 令和 5 , 9月 , 13 , 広沢町６丁目 ," 1,083 "," 1,225 "," 1,268 "," 1,050 "," 1,185 "," 1,221 ", 33 , 40 , 47 
 令和 5 , 9月 , 13 , 広沢町７丁目 , 211 , 204 , 210 , 202 , 196 , 196 , 9 , 8 , 14 
 令和 5 , 9月 , 13 , 広沢町間ノ島 , 624 , 759 , 699 , 596 , 726 , 676 , 28 , 33 , 23 
 令和 5 , 9月 , 14 , 梅田町１丁目 , 830 , 837 , 803 , 816 , 826 , 788 , 14 , 11 , 15 
 令和 5 , 9月 , 14 , 梅田町２丁目 , 244 , 262 , 213 , 242 , 262 , 211 , 2 , - , 2 
 令和 5 , 9月 , 14 , 梅田町３丁目 , 125 , 146 , 135 , 124 , 144 , 134 , 1 , 2 , 1 
 令和 5 , 9月 , 14 , 梅田町４丁目 , 265 , 277 , 271 , 264 , 276 , 270 , 1 , 1 , 1 
 令和 5 , 9月 , 14 , 梅田町５丁目 , 18 , 23 , 23 , 18 , 23 , 23 , - , - , - 
 令和 5 , 9月 , 15 , 相生町２丁目 ," 3,605 "," 3,904 "," 3,455 "," 3,535 "," 3,824 "," 3,405 ", 70 , 80 , 50 
 令和 5 , 9月 , 15 , 相生町３丁目 ," 1,399 "," 1,623 "," 1,540 "," 1,371 "," 1,560 "," 1,471 ", 28 , 63 , 69 
 令和 5 , 9月 , 15 , 相生町４丁目 , 261 , 250 , 217 , 259 , 248 , 216 , 2 , 2 , 1 
 令和 5 , 9月 , 15 , 相生町５丁目 ," 2,839 "," 3,199 "," 2,805 "," 2,751 "," 3,091 "," 2,706 ", 88 , 108 , 99 
 令和 5 , 9月 , 16 , 川内町１丁目 , 468 , 499 , 468 , 461 , 487 , 459 , 7 , 12 , 9 
 令和 5 , 9月 , 16 , 川内町２丁目 , 916 , 957 , 860 , 905 , 948 , 851 , 11 , 9 , 9 
 令和 5 , 9月 , 16 , 川内町３丁目 , 971 ," 1,011 ", 858 , 969 ," 1,000 ", 854 , 2 , 11 , 4 
 令和 5 , 9月 , 16 , 川内町４丁目 , 315 , 330 , 303 , 314 , 329 , 303 , 1 , 1 , - 
 令和 5 , 9月 , 16 , 川内町５丁目 ," 1,078 "," 1,172 "," 1,130 "," 1,067 "," 1,152 "," 1,103 ", 11 , 20 , 27 
 令和 5 , 9月 , 17 , 菱町１丁目 , 762 , 809 , 759 , 737 , 790 , 744 , 25 , 19 , 15 
 令和 5 , 9月 , 17 , 菱町２丁目 ," 1,052 "," 1,139 "," 1,006 "," 1,040 "," 1,123 "," 1,000 ", 12 , 16 , 6 
 令和 5 , 9月 , 17 , 菱町３丁目 , 617 , 607 , 598 , 606 , 587 , 590 , 11 , 20 , 8 
 令和 5 , 9月 , 17 , 菱町４丁目 , 533 , 513 , 551 , 528 , 510 , 545 , 5 , 3 , 6 
 令和 5 , 9月 , 17 , 菱町５丁目 , 470 , 473 , 459 , 459 , 469 , 447 , 11 , 4 , 12 
 令和 5 , 9月 , 18 , 相生町１丁目 ," 1,977 "," 2,183 "," 2,033 "," 1,938 "," 2,141 "," 1,979 ", 39 , 42 , 54 
 令和 5 , 9月 , 19 , 新里町赤城山 , 132 , 120 , 135 , 119 , 111 , 116 , 13 , 9 , 19 
 令和 5 , 9月 , 19 , 新里町板橋 , 242 , 260 , 196 , 237 , 259 , 191 , 5 , 1 , 5 
 令和 5 , 9月 , 19 , 新里町関 , 109 , 102 , 82 , 109 , 102 , 82 , - , - , - 
 令和 5 , 9月 , 19 , 新里町高泉 , 84 , 73 , 74 , 76 , 71 , 69 , 8 , 2 , 5 
 令和 5 , 9月 , 19 , 新里町大久保 , 232 , 261 , 200 , 230 , 258 , 198 , 2 , 3 , 2 
 令和 5 , 9月 , 19 , 新里町奥沢 , 98 , 88 , 87 , 98 , 87 , 87 , - , 1 , - 
 令和 5 , 9月 , 20 , 新里町鶴ヶ谷 , 353 , 333 , 321 , 345 , 330 , 315 , 8 , 3 , 6 
 令和 5 , 9月 , 20 , 新里町山上 ," 1,293 "," 1,354 "," 1,027 "," 1,278 "," 1,347 "," 1,015 ", 15 , 7 , 12 
 令和 5 , 9月 , 20 , 新里町小林 , 552 , 560 , 462 , 530 , 534 , 421 , 22 , 26 , 41 
 令和 5 , 9月 , 20 , 新里町武井 , 621 , 559 , 501 , 621 , 557 , 501 , - , 2 , - 
 令和 5 , 9月 , 20 , 新里町野 , 203 , 226 , 175 , 201 , 202 , 151 , 2 , 24 , 24 
 令和 5 , 9月 , 21 , 新里町新川 ," 4,007 "," 4,086 "," 3,431 "," 3,923 "," 3,995 "," 3,298 ", 84 , 91 , 133 
 令和 5 , 9月 , 22 , 黒保根町水沼 , 147 , 133 , 111 , 147 , 133 , 111 , - , - , - 
 令和 5 , 9月 , 22 , 黒保根町八木原 , 26 , 19 , 22 , 26 , 19 , 22 , - , - , - 
 令和 5 , 9月 , 22 , 黒保根町上田沢 , 136 , 132 , 149 , 136 , 130 , 149 , - , 2 , - 
 令和 5 , 9月 , 22 , 黒保根町下田沢 , 296 , 314 , 317 , 295 , 312 , 315 , 1 , 2 , 2 
 令和 5 , 9月 , 22 , 黒保根町宿廻 , 146 , 155 , 128 , 146 , 155 , 128 , - , - , - 
