﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 6 , 3月 , 1 , 本町１丁目 , 91 , 114 , 102 , 91 , 114 , 102 , - , - , - 
 令和 6 , 3月 , 1 , 本町２丁目 , 107 , 126 , 122 , 105 , 121 , 119 , 2 , 5 , 3 
 令和 6 , 3月 , 1 , 本町３丁目 , 131 , 161 , 182 , 128 , 158 , 178 , 3 , 3 , 4 
 令和 6 , 3月 , 1 , 横山町 , 58 , 76 , 58 , 58 , 76 , 58 , - , - , - 
 令和 6 , 3月 , 2 , 本町４丁目 , 91 , 110 , 106 , 91 , 109 , 106 , - , 1 , - 
 令和 6 , 3月 , 2 , 本町５丁目 , 120 , 135 , 127 , 120 , 134 , 126 , - , 1 , 1 
 令和 6 , 3月 , 2 , 本町６丁目 , 92 , 130 , 123 , 91 , 127 , 121 , 1 , 3 , 2 
 令和 6 , 3月 , 3 , 稲荷町 , 118 , 119 , 120 , 117 , 116 , 120 , 1 , 3 , - 
 令和 6 , 3月 , 3 , 錦町１丁目 , 144 , 176 , 175 , 141 , 168 , 173 , 3 , 8 , 2 
 令和 6 , 3月 , 3 , 錦町２丁目 , 194 , 221 , 209 , 192 , 216 , 208 , 2 , 5 , 1 
 令和 6 , 3月 , 3 , 錦町３丁目 , 297 , 387 , 372 , 293 , 382 , 370 , 4 , 5 , 2 
 令和 6 , 3月 , 3 , 織姫町 , 60 , 70 , 77 , 60 , 68 , 76 , - , 2 , 1 
 令和 6 , 3月 , 3 , 美原町 , 67 , 80 , 79 , 64 , 72 , 73 , 3 , 8 , 6 
 令和 6 , 3月 , 3 , 清瀬町 , 89 , 103 , 110 , 87 , 100 , 106 , 2 , 3 , 4 
 令和 6 , 3月 , 4 , 新宿１丁目 , 268 , 311 , 291 , 265 , 309 , 289 , 3 , 2 , 2 
 令和 6 , 3月 , 4 , 新宿２丁目 , 205 , 230 , 222 , 198 , 227 , 216 , 7 , 3 , 6 
 令和 6 , 3月 , 4 , 新宿３丁目 , 338 , 347 , 347 , 331 , 345 , 341 , 7 , 2 , 6 
 令和 6 , 3月 , 4 , 三吉町１丁目 , 99 , 115 , 105 , 99 , 112 , 103 , - , 3 , 2 
 令和 6 , 3月 , 4 , 三吉町２丁目 , 156 , 201 , 167 , 156 , 197 , 165 , - , 4 , 2 
 令和 6 , 3月 , 4 , 小梅町 , 191 , 206 , 173 , 188 , 197 , 170 , 3 , 9 , 3 
 令和 6 , 3月 , 4 , 琴平町 , 154 , 150 , 149 , 154 , 149 , 149 , - , 1 , - 
 令和 6 , 3月 , 5 , 浜松町１丁目 , 318 , 378 , 374 , 314 , 368 , 367 , 4 , 10 , 7 
 令和 6 , 3月 , 5 , 浜松町２丁目 , 276 , 291 , 305 , 271 , 273 , 301 , 5 , 18 , 4 
 令和 6 , 3月 , 6 , 仲町１丁目 , 244 , 303 , 304 , 240 , 298 , 299 , 4 , 5 , 5 
 令和 6 , 3月 , 6 , 仲町２丁目 , 224 , 251 , 284 , 215 , 239 , 271 , 9 , 12 , 13 
 令和 6 , 3月 , 6 , 仲町３丁目 , 289 , 335 , 334 , 283 , 327 , 329 , 6 , 8 , 5 
 令和 6 , 3月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 6 , 3月 , 6 , 泉町 , 9 , 10 , 11 , 6 , 10 , 8 , 3 , - , 3 
 令和 6 , 3月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 6 , 3月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 6 , 3月 , 6 , 旭町 , 29 , 35 , 34 , 28 , 33 , 33 , 1 , 2 , 1 
 令和 6 , 3月 , 7 , 東１丁目 , 313 , 349 , 376 , 312 , 339 , 367 , 1 , 10 , 9 
 令和 6 , 3月 , 7 , 東２丁目 , 324 , 354 , 335 , 315 , 342 , 327 , 9 , 12 , 8 
 令和 6 , 3月 , 7 , 東３丁目 , 182 , 237 , 220 , 180 , 233 , 217 , 2 , 4 , 3 
 令和 6 , 3月 , 7 , 東４丁目 , 253 , 271 , 268 , 252 , 265 , 264 , 1 , 6 , 4 
 令和 6 , 3月 , 7 , 東５丁目 , 259 , 299 , 297 , 257 , 293 , 294 , 2 , 6 , 3 
 令和 6 , 3月 , 7 , 東６丁目 , 148 , 199 , 176 , 145 , 198 , 174 , 3 , 1 , 2 
 令和 6 , 3月 , 7 , 東７丁目 , 244 , 250 , 235 , 231 , 237 , 224 , 13 , 13 , 11 
 令和 6 , 3月 , 8 , 末広町 , 133 , 157 , 163 , 131 , 151 , 160 , 2 , 6 , 3 
 令和 6 , 3月 , 8 , 宮前町１丁目 , 145 , 159 , 177 , 143 , 156 , 175 , 2 , 3 , 2 
 令和 6 , 3月 , 8 , 宮前町２丁目 , 179 , 217 , 223 , 172 , 210 , 217 , 7 , 7 , 6 
 令和 6 , 3月 , 8 , 堤町１丁目 , 488 , 575 , 540 , 484 , 573 , 538 , 4 , 2 , 2 
 令和 6 , 3月 , 8 , 堤町２丁目 , 246 , 286 , 270 , 244 , 284 , 270 , 2 , 2 , - 
 令和 6 , 3月 , 8 , 堤町３丁目 , 444 , 484 , 480 , 438 , 473 , 471 , 6 , 11 , 9 
 令和 6 , 3月 , 8 , 巴町１丁目 , 28 , 28 , 33 , 28 , 28 , 33 , - , - , - 
 令和 6 , 3月 , 8 , 巴町２丁目 , 103 , 113 , 114 , 96 , 109 , 107 , 7 , 4 , 7 
 令和 6 , 3月 , 8 , 元宿町 , 325 , 378 , 351 , 316 , 364 , 341 , 9 , 14 , 10 
 令和 6 , 3月 , 9 , 永楽町 , 142 , 166 , 166 , 142 , 162 , 163 , - , 4 , 3 
 令和 6 , 3月 , 9 , 小曾根町 , 142 , 138 , 157 , 139 , 137 , 153 , 3 , 1 , 4 
 令和 6 , 3月 , 9 , 宮本町１丁目 , 201 , 218 , 245 , 201 , 218 , 245 , - , - , - 
 令和 6 , 3月 , 9 , 宮本町２丁目 , 236 , 258 , 262 , 229 , 255 , 256 , 7 , 3 , 6 
 令和 6 , 3月 , 9 , 宮本町３丁目 , 156 , 160 , 170 , 154 , 157 , 168 , 2 , 3 , 2 
 令和 6 , 3月 , 9 , 宮本町４丁目 , 122 , 151 , 150 , 122 , 150 , 149 , - , 1 , 1 
 令和 6 , 3月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 6 , 3月 , 10 , 東久方町１丁目 , 148 , 136 , 150 , 136 , 133 , 137 , 12 , 3 , 13 
 令和 6 , 3月 , 10 , 東久方町２丁目 , 177 , 167 , 180 , 168 , 162 , 171 , 9 , 5 , 9 
 令和 6 , 3月 , 10 , 東久方町３丁目 , 71 , 89 , 86 , 69 , 81 , 77 , 2 , 8 , 9 
 令和 6 , 3月 , 10 , 西久方町１丁目 , 133 , 132 , 143 , 132 , 131 , 142 , 1 , 1 , 1 
 令和 6 , 3月 , 10 , 西久方町２丁目 , 28 , 27 , 28 , 28 , 27 , 28 , - , - , - 
 令和 6 , 3月 , 10 , 天神町１丁目 , 49 , 55 , 52 , 46 , 53 , 48 , 3 , 2 , 4 
 令和 6 , 3月 , 10 , 天神町２丁目 , 219 , 198 , 242 , 188 , 189 , 210 , 31 , 9 , 32 
 令和 6 , 3月 , 10 , 天神町３丁目 , 413 , 395 , 454 , 371 , 375 , 400 , 42 , 20 , 54 
 令和 6 , 3月 , 10 , 平井町 , 83 , 91 , 105 , 80 , 91 , 102 , 3 , - , 3 
 令和 6 , 3月 , 11 , 境野町１丁目 , 272 , 274 , 264 , 267 , 262 , 256 , 5 , 12 , 8 
 令和 6 , 3月 , 11 , 境野町２丁目 , 489 , 573 , 492 , 488 , 559 , 483 , 1 , 14 , 9 
 令和 6 , 3月 , 11 , 境野町３丁目 , 351 , 359 , 356 , 339 , 346 , 348 , 12 , 13 , 8 
 令和 6 , 3月 , 11 , 境野町４丁目 , 528 , 550 , 512 , 518 , 541 , 506 , 10 , 9 , 6 
 令和 6 , 3月 , 11 , 境野町５丁目 , 423 , 477 , 410 , 412 , 467 , 401 , 11 , 10 , 9 
 令和 6 , 3月 , 11 , 境野町６丁目 , 862 , 866 , 793 , 835 , 849 , 768 , 27 , 17 , 25 
 令和 6 , 3月 , 11 , 境野町７丁目 , 940 , 962 , 912 , 903 , 917 , 865 , 37 , 45 , 47 
 令和 6 , 3月 , 12 , 広沢町１丁目 , 820 , 909 , 899 , 800 , 885 , 871 , 20 , 24 , 28 
 令和 6 , 3月 , 12 , 広沢町２丁目 ," 1,434 "," 1,522 "," 1,434 "," 1,386 "," 1,473 "," 1,375 ", 48 , 49 , 59 
 令和 6 , 3月 , 12 , 広沢町３丁目 ," 1,244 "," 1,222 "," 1,118 "," 1,227 "," 1,199 "," 1,097 ", 17 , 23 , 21 
 令和 6 , 3月 , 12 , 桜木町 , 37 , 38 , 36 , 36 , 36 , 35 , 1 , 2 , 1 
 令和 6 , 3月 , 13 , 広沢町４丁目 ," 1,026 "," 1,069 ", 931 ," 1,006 "," 1,051 ", 913 , 20 , 18 , 18 
 令和 6 , 3月 , 13 , 広沢町５丁目 ," 1,300 "," 1,326 "," 1,154 "," 1,257 "," 1,295 "," 1,088 ", 43 , 31 , 66 
 令和 6 , 3月 , 13 , 広沢町６丁目 ," 1,072 "," 1,245 "," 1,288 "," 1,034 "," 1,181 "," 1,214 ", 38 , 64 , 74 
 令和 6 , 3月 , 13 , 広沢町７丁目 , 212 , 200 , 209 , 202 , 193 , 194 , 10 , 7 , 15 
 令和 6 , 3月 , 13 , 広沢町間ノ島 , 610 , 747 , 696 , 583 , 713 , 671 , 27 , 34 , 25 
 令和 6 , 3月 , 14 , 梅田町１丁目 , 820 , 819 , 802 , 804 , 808 , 787 , 16 , 11 , 15 
 令和 6 , 3月 , 14 , 梅田町２丁目 , 241 , 253 , 212 , 239 , 253 , 210 , 2 , - , 2 
 令和 6 , 3月 , 14 , 梅田町３丁目 , 126 , 145 , 140 , 124 , 143 , 138 , 2 , 2 , 2 
 令和 6 , 3月 , 14 , 梅田町４丁目 , 254 , 270 , 264 , 253 , 269 , 263 , 1 , 1 , 1 
 令和 6 , 3月 , 14 , 梅田町５丁目 , 18 , 22 , 23 , 18 , 22 , 23 , - , - , - 
 令和 6 , 3月 , 15 , 相生町２丁目 ," 3,559 "," 3,868 "," 3,459 "," 3,488 "," 3,789 "," 3,405 ", 71 , 79 , 54 
 令和 6 , 3月 , 15 , 相生町３丁目 ," 1,379 "," 1,596 "," 1,518 "," 1,348 "," 1,532 "," 1,448 ", 31 , 64 , 70 
 令和 6 , 3月 , 15 , 相生町４丁目 , 255 , 251 , 217 , 251 , 247 , 215 , 4 , 4 , 2 
 令和 6 , 3月 , 15 , 相生町５丁目 ," 2,818 "," 3,185 "," 2,791 "," 2,732 "," 3,072 "," 2,695 ", 86 , 113 , 96 
 令和 6 , 3月 , 16 , 川内町１丁目 , 451 , 489 , 456 , 446 , 478 , 450 , 5 , 11 , 6 
 令和 6 , 3月 , 16 , 川内町２丁目 , 916 , 958 , 872 , 897 , 948 , 854 , 19 , 10 , 18 
 令和 6 , 3月 , 16 , 川内町３丁目 , 968 ," 1,002 ", 857 , 964 , 993 , 853 , 4 , 9 , 4 
 令和 6 , 3月 , 16 , 川内町４丁目 , 303 , 320 , 293 , 302 , 319 , 293 , 1 , 1 , - 
 令和 6 , 3月 , 16 , 川内町５丁目 ," 1,061 "," 1,151 "," 1,125 "," 1,048 "," 1,127 "," 1,092 ", 13 , 24 , 33 
 令和 6 , 3月 , 17 , 菱町１丁目 , 754 , 807 , 760 , 725 , 786 , 742 , 29 , 21 , 18 
 令和 6 , 3月 , 17 , 菱町２丁目 ," 1,037 "," 1,128 "," 1,002 "," 1,025 "," 1,112 ", 996 , 12 , 16 , 6 
 令和 6 , 3月 , 17 , 菱町３丁目 , 607 , 600 , 590 , 593 , 576 , 579 , 14 , 24 , 11 
 令和 6 , 3月 , 17 , 菱町４丁目 , 519 , 514 , 552 , 512 , 509 , 544 , 7 , 5 , 8 
 令和 6 , 3月 , 17 , 菱町５丁目 , 455 , 456 , 451 , 446 , 452 , 441 , 9 , 4 , 10 
 令和 6 , 3月 , 18 , 相生町１丁目 ," 1,972 "," 2,153 "," 2,030 "," 1,935 "," 2,112 "," 1,979 ", 37 , 41 , 51 
 令和 6 , 3月 , 19 , 新里町赤城山 , 127 , 121 , 133 , 116 , 108 , 112 , 11 , 13 , 21 
 令和 6 , 3月 , 19 , 新里町板橋 , 244 , 260 , 202 , 239 , 259 , 197 , 5 , 1 , 5 
 令和 6 , 3月 , 19 , 新里町関 , 103 , 102 , 83 , 103 , 102 , 83 , - , - , - 
 令和 6 , 3月 , 19 , 新里町高泉 , 80 , 71 , 71 , 73 , 69 , 67 , 7 , 2 , 4 
 令和 6 , 3月 , 19 , 新里町大久保 , 225 , 246 , 198 , 222 , 242 , 196 , 3 , 4 , 2 
 令和 6 , 3月 , 19 , 新里町奥沢 , 97 , 88 , 86 , 97 , 87 , 86 , - , 1 , - 
 令和 6 , 3月 , 20 , 新里町鶴ヶ谷 , 351 , 330 , 321 , 344 , 326 , 316 , 7 , 4 , 5 
 令和 6 , 3月 , 20 , 新里町山上 ," 1,300 "," 1,334 "," 1,028 "," 1,281 "," 1,328 "," 1,012 ", 19 , 6 , 16 
 令和 6 , 3月 , 20 , 新里町小林 , 542 , 553 , 463 , 520 , 530 , 423 , 22 , 23 , 40 
 令和 6 , 3月 , 20 , 新里町武井 , 613 , 558 , 501 , 613 , 556 , 501 , - , 2 , - 
 令和 6 , 3月 , 20 , 新里町野 , 199 , 225 , 175 , 198 , 202 , 153 , 1 , 23 , 22 
 令和 6 , 3月 , 21 , 新里町新川 ," 4,014 "," 4,078 "," 3,458 "," 3,914 "," 3,973 "," 3,302 ", 100 , 105 , 156 
 令和 6 , 3月 , 22 , 黒保根町水沼 , 142 , 132 , 110 , 142 , 132 , 110 , - , - , - 
 令和 6 , 3月 , 22 , 黒保根町八木原 , 25 , 19 , 21 , 25 , 19 , 21 , - , - , - 
 令和 6 , 3月 , 22 , 黒保根町上田沢 , 135 , 132 , 149 , 135 , 130 , 149 , - , 2 , - 
 令和 6 , 3月 , 22 , 黒保根町下田沢 , 293 , 304 , 314 , 292 , 302 , 312 , 1 , 2 , 2 
 令和 6 , 3月 , 22 , 黒保根町宿廻 , 145 , 150 , 126 , 145 , 149 , 126 , - , 1 , - 
