﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 5 , 8月 , 1 , 本町１丁目 , 93 , 114 , 105 , 93 , 114 , 105 , - , - , - 
 令和 5 , 8月 , 1 , 本町２丁目 , 112 , 130 , 127 , 111 , 125 , 125 , 1 , 5 , 2 
 令和 5 , 8月 , 1 , 本町３丁目 , 135 , 161 , 181 , 131 , 159 , 177 , 4 , 2 , 4 
 令和 5 , 8月 , 1 , 横山町 , 59 , 78 , 59 , 59 , 78 , 59 , - , - , - 
 令和 5 , 8月 , 2 , 本町４丁目 , 93 , 109 , 107 , 93 , 108 , 107 , - , 1 , - 
 令和 5 , 8月 , 2 , 本町５丁目 , 119 , 137 , 127 , 119 , 136 , 126 , - , 1 , 1 
 令和 5 , 8月 , 2 , 本町６丁目 , 91 , 128 , 122 , 90 , 126 , 120 , 1 , 2 , 2 
 令和 5 , 8月 , 3 , 稲荷町 , 124 , 120 , 123 , 123 , 117 , 123 , 1 , 3 , - 
 令和 5 , 8月 , 3 , 錦町１丁目 , 146 , 173 , 169 , 143 , 166 , 168 , 3 , 7 , 1 
 令和 5 , 8月 , 3 , 錦町２丁目 , 196 , 228 , 211 , 194 , 223 , 210 , 2 , 5 , 1 
 令和 5 , 8月 , 3 , 錦町３丁目 , 296 , 391 , 369 , 291 , 383 , 366 , 5 , 8 , 3 
 令和 5 , 8月 , 3 , 織姫町 , 65 , 71 , 80 , 65 , 69 , 79 , - , 2 , 1 
 令和 5 , 8月 , 3 , 美原町 , 71 , 81 , 80 , 68 , 74 , 76 , 3 , 7 , 4 
 令和 5 , 8月 , 3 , 清瀬町 , 93 , 100 , 113 , 89 , 96 , 108 , 4 , 4 , 5 
 令和 5 , 8月 , 4 , 新宿１丁目 , 265 , 315 , 290 , 263 , 313 , 288 , 2 , 2 , 2 
 令和 5 , 8月 , 4 , 新宿２丁目 , 203 , 236 , 225 , 199 , 234 , 220 , 4 , 2 , 5 
 令和 5 , 8月 , 4 , 新宿３丁目 , 339 , 357 , 350 , 334 , 355 , 346 , 5 , 2 , 4 
 令和 5 , 8月 , 4 , 三吉町１丁目 , 104 , 116 , 108 , 104 , 113 , 106 , - , 3 , 2 
 令和 5 , 8月 , 4 , 三吉町２丁目 , 158 , 202 , 167 , 158 , 198 , 165 , - , 4 , 2 
 令和 5 , 8月 , 4 , 小梅町 , 191 , 214 , 178 , 188 , 204 , 174 , 3 , 10 , 4 
 令和 5 , 8月 , 4 , 琴平町 , 157 , 155 , 153 , 157 , 155 , 153 , - , - , - 
 令和 5 , 8月 , 5 , 浜松町１丁目 , 318 , 375 , 372 , 316 , 367 , 367 , 2 , 8 , 5 
 令和 5 , 8月 , 5 , 浜松町２丁目 , 282 , 296 , 299 , 277 , 277 , 294 , 5 , 19 , 5 
 令和 5 , 8月 , 6 , 仲町１丁目 , 246 , 304 , 298 , 241 , 299 , 292 , 5 , 5 , 6 
 令和 5 , 8月 , 6 , 仲町２丁目 , 224 , 256 , 283 , 214 , 244 , 270 , 10 , 12 , 13 
 令和 5 , 8月 , 6 , 仲町３丁目 , 294 , 344 , 340 , 290 , 336 , 337 , 4 , 8 , 3 
 令和 5 , 8月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 5 , 8月 , 6 , 泉町 , 9 , 10 , 11 , 6 , 10 , 8 , 3 , - , 3 
 令和 5 , 8月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 5 , 8月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 5 , 8月 , 6 , 旭町 , 30 , 34 , 32 , 29 , 32 , 31 , 1 , 2 , 1 
 令和 5 , 8月 , 7 , 東１丁目 , 317 , 356 , 373 , 316 , 345 , 363 , 1 , 11 , 10 
 令和 5 , 8月 , 7 , 東２丁目 , 330 , 354 , 339 , 320 , 342 , 330 , 10 , 12 , 9 
 令和 5 , 8月 , 7 , 東３丁目 , 185 , 235 , 218 , 182 , 231 , 215 , 3 , 4 , 3 
 令和 5 , 8月 , 7 , 東４丁目 , 254 , 277 , 270 , 253 , 271 , 266 , 1 , 6 , 4 
 令和 5 , 8月 , 7 , 東５丁目 , 266 , 298 , 299 , 262 , 290 , 296 , 4 , 8 , 3 
 令和 5 , 8月 , 7 , 東６丁目 , 152 , 204 , 183 , 149 , 203 , 181 , 3 , 1 , 2 
 令和 5 , 8月 , 7 , 東７丁目 , 239 , 254 , 237 , 227 , 242 , 227 , 12 , 12 , 10 
 令和 5 , 8月 , 8 , 末広町 , 140 , 161 , 168 , 135 , 154 , 161 , 5 , 7 , 7 
 令和 5 , 8月 , 8 , 宮前町１丁目 , 151 , 160 , 181 , 149 , 157 , 179 , 2 , 3 , 2 
 令和 5 , 8月 , 8 , 宮前町２丁目 , 178 , 218 , 224 , 175 , 211 , 222 , 3 , 7 , 2 
 令和 5 , 8月 , 8 , 堤町１丁目 , 501 , 581 , 542 , 497 , 579 , 540 , 4 , 2 , 2 
 令和 5 , 8月 , 8 , 堤町２丁目 , 249 , 293 , 271 , 247 , 291 , 271 , 2 , 2 , - 
 令和 5 , 8月 , 8 , 堤町３丁目 , 451 , 498 , 486 , 447 , 487 , 479 , 4 , 11 , 7 
 令和 5 , 8月 , 8 , 巴町１丁目 , 27 , 29 , 33 , 27 , 29 , 33 , - , - , - 
 令和 5 , 8月 , 8 , 巴町２丁目 , 105 , 114 , 116 , 99 , 110 , 110 , 6 , 4 , 6 
 令和 5 , 8月 , 8 , 元宿町 , 321 , 373 , 342 , 313 , 364 , 336 , 8 , 9 , 6 
 令和 5 , 8月 , 9 , 永楽町 , 142 , 172 , 168 , 142 , 168 , 165 , - , 4 , 3 
 令和 5 , 8月 , 9 , 小曾根町 , 146 , 145 , 164 , 145 , 142 , 160 , 1 , 3 , 4 
 令和 5 , 8月 , 9 , 宮本町１丁目 , 199 , 221 , 245 , 199 , 221 , 245 , - , - , - 
 令和 5 , 8月 , 9 , 宮本町２丁目 , 241 , 263 , 267 , 235 , 259 , 261 , 6 , 4 , 6 
 令和 5 , 8月 , 9 , 宮本町３丁目 , 155 , 157 , 169 , 153 , 154 , 167 , 2 , 3 , 2 
 令和 5 , 8月 , 9 , 宮本町４丁目 , 121 , 148 , 149 , 121 , 147 , 148 , - , 1 , 1 
 令和 5 , 8月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 5 , 8月 , 10 , 東久方町１丁目 , 151 , 134 , 149 , 140 , 131 , 137 , 11 , 3 , 12 
 令和 5 , 8月 , 10 , 東久方町２丁目 , 180 , 174 , 185 , 172 , 169 , 177 , 8 , 5 , 8 
 令和 5 , 8月 , 10 , 東久方町３丁目 , 71 , 84 , 82 , 69 , 79 , 76 , 2 , 5 , 6 
 令和 5 , 8月 , 10 , 西久方町１丁目 , 134 , 135 , 145 , 132 , 134 , 143 , 2 , 1 , 2 
 令和 5 , 8月 , 10 , 西久方町２丁目 , 29 , 28 , 28 , 29 , 28 , 28 , - , - , - 
 令和 5 , 8月 , 10 , 天神町１丁目 , 50 , 57 , 55 , 46 , 55 , 50 , 4 , 2 , 5 
 令和 5 , 8月 , 10 , 天神町２丁目 , 232 , 208 , 259 , 200 , 199 , 224 , 32 , 9 , 35 
 令和 5 , 8月 , 10 , 天神町３丁目 , 429 , 396 , 467 , 383 , 377 , 412 , 46 , 19 , 55 
 令和 5 , 8月 , 10 , 平井町 , 88 , 101 , 109 , 85 , 101 , 106 , 3 , - , 3 
 令和 5 , 8月 , 11 , 境野町１丁目 , 274 , 278 , 266 , 269 , 266 , 258 , 5 , 12 , 8 
 令和 5 , 8月 , 11 , 境野町２丁目 , 488 , 578 , 492 , 487 , 566 , 485 , 1 , 12 , 7 
 令和 5 , 8月 , 11 , 境野町３丁目 , 360 , 370 , 360 , 344 , 356 , 351 , 16 , 14 , 9 
 令和 5 , 8月 , 11 , 境野町４丁目 , 516 , 532 , 481 , 509 , 523 , 476 , 7 , 9 , 5 
 令和 5 , 8月 , 11 , 境野町５丁目 , 429 , 476 , 410 , 418 , 468 , 403 , 11 , 8 , 7 
 令和 5 , 8月 , 11 , 境野町６丁目 , 876 , 879 , 793 , 850 , 857 , 769 , 26 , 22 , 24 
 令和 5 , 8月 , 11 , 境野町７丁目 , 951 , 973 , 904 , 915 , 932 , 863 , 36 , 41 , 41 
 令和 5 , 8月 , 12 , 広沢町１丁目 , 844 , 919 , 905 , 826 , 900 , 882 , 18 , 19 , 23 
 令和 5 , 8月 , 12 , 広沢町２丁目 ," 1,448 "," 1,537 "," 1,443 "," 1,395 "," 1,490 "," 1,377 ", 53 , 47 , 66 
 令和 5 , 8月 , 12 , 広沢町３丁目 ," 1,247 "," 1,217 "," 1,106 "," 1,231 "," 1,192 "," 1,087 ", 16 , 25 , 19 
 令和 5 , 8月 , 12 , 桜木町 , 36 , 37 , 35 , 35 , 35 , 34 , 1 , 2 , 1 
 令和 5 , 8月 , 13 , 広沢町４丁目 ," 1,015 "," 1,061 ", 926 , 997 ," 1,047 ", 915 , 18 , 14 , 11 
 令和 5 , 8月 , 13 , 広沢町５丁目 ," 1,302 "," 1,327 "," 1,141 "," 1,258 "," 1,310 "," 1,087 ", 44 , 17 , 54 
 令和 5 , 8月 , 13 , 広沢町６丁目 ," 1,088 "," 1,228 "," 1,276 "," 1,056 "," 1,190 "," 1,229 ", 32 , 38 , 47 
 令和 5 , 8月 , 13 , 広沢町７丁目 , 217 , 205 , 209 , 208 , 199 , 197 , 9 , 6 , 12 
 令和 5 , 8月 , 13 , 広沢町間ノ島 , 625 , 760 , 698 , 597 , 729 , 677 , 28 , 31 , 21 
 令和 5 , 8月 , 14 , 梅田町１丁目 , 837 , 842 , 807 , 823 , 831 , 792 , 14 , 11 , 15 
 令和 5 , 8月 , 14 , 梅田町２丁目 , 244 , 262 , 212 , 242 , 262 , 210 , 2 , - , 2 
 令和 5 , 8月 , 14 , 梅田町３丁目 , 126 , 146 , 136 , 125 , 144 , 135 , 1 , 2 , 1 
 令和 5 , 8月 , 14 , 梅田町４丁目 , 264 , 277 , 272 , 263 , 276 , 271 , 1 , 1 , 1 
 令和 5 , 8月 , 14 , 梅田町５丁目 , 18 , 23 , 23 , 18 , 23 , 23 , - , - , - 
 令和 5 , 8月 , 15 , 相生町２丁目 ," 3,602 "," 3,900 "," 3,449 "," 3,532 "," 3,821 "," 3,399 ", 70 , 79 , 50 
 令和 5 , 8月 , 15 , 相生町３丁目 ," 1,401 "," 1,622 "," 1,539 "," 1,375 "," 1,566 "," 1,479 ", 26 , 56 , 60 
 令和 5 , 8月 , 15 , 相生町４丁目 , 262 , 251 , 219 , 260 , 249 , 218 , 2 , 2 , 1 
 令和 5 , 8月 , 15 , 相生町５丁目 ," 2,833 "," 3,190 "," 2,789 "," 2,751 "," 3,082 "," 2,694 ", 82 , 108 , 95 
 令和 5 , 8月 , 16 , 川内町１丁目 , 471 , 501 , 470 , 464 , 488 , 460 , 7 , 13 , 10 
 令和 5 , 8月 , 16 , 川内町２丁目 , 917 , 963 , 861 , 906 , 954 , 852 , 11 , 9 , 9 
 令和 5 , 8月 , 16 , 川内町３丁目 , 970 ," 1,009 ", 855 , 968 , 999 , 851 , 2 , 10 , 4 
 令和 5 , 8月 , 16 , 川内町４丁目 , 318 , 329 , 304 , 317 , 328 , 304 , 1 , 1 , - 
 令和 5 , 8月 , 16 , 川内町５丁目 ," 1,081 "," 1,172 "," 1,130 "," 1,070 "," 1,153 "," 1,104 ", 11 , 19 , 26 
 令和 5 , 8月 , 17 , 菱町１丁目 , 763 , 815 , 763 , 739 , 796 , 749 , 24 , 19 , 14 
 令和 5 , 8月 , 17 , 菱町２丁目 ," 1,050 "," 1,140 "," 1,006 "," 1,040 "," 1,124 "," 1,002 ", 10 , 16 , 4 
 令和 5 , 8月 , 17 , 菱町３丁目 , 619 , 607 , 599 , 608 , 588 , 591 , 11 , 19 , 8 
 令和 5 , 8月 , 17 , 菱町４丁目 , 528 , 512 , 549 , 524 , 509 , 544 , 4 , 3 , 5 
 令和 5 , 8月 , 17 , 菱町５丁目 , 472 , 473 , 458 , 461 , 469 , 446 , 11 , 4 , 12 
 令和 5 , 8月 , 18 , 相生町１丁目 ," 1,973 "," 2,180 "," 2,032 "," 1,934 "," 2,137 "," 1,977 ", 39 , 43 , 55 
 令和 5 , 8月 , 19 , 新里町赤城山 , 134 , 119 , 134 , 120 , 112 , 116 , 14 , 7 , 18 
 令和 5 , 8月 , 19 , 新里町板橋 , 243 , 260 , 196 , 238 , 259 , 191 , 5 , 1 , 5 
 令和 5 , 8月 , 19 , 新里町関 , 109 , 102 , 82 , 109 , 102 , 82 , - , - , - 
 令和 5 , 8月 , 19 , 新里町高泉 , 84 , 73 , 74 , 76 , 71 , 69 , 8 , 2 , 5 
 令和 5 , 8月 , 19 , 新里町大久保 , 234 , 261 , 200 , 232 , 258 , 198 , 2 , 3 , 2 
 令和 5 , 8月 , 19 , 新里町奥沢 , 99 , 88 , 87 , 99 , 87 , 87 , - , 1 , - 
 令和 5 , 8月 , 20 , 新里町鶴ヶ谷 , 353 , 334 , 322 , 345 , 331 , 316 , 8 , 3 , 6 
 令和 5 , 8月 , 20 , 新里町山上 ," 1,295 "," 1,356 "," 1,028 "," 1,279 "," 1,348 "," 1,015 ", 16 , 8 , 13 
 令和 5 , 8月 , 20 , 新里町小林 , 549 , 556 , 458 , 527 , 532 , 419 , 22 , 24 , 39 
 令和 5 , 8月 , 20 , 新里町武井 , 620 , 557 , 499 , 620 , 555 , 499 , - , 2 , - 
 令和 5 , 8月 , 20 , 新里町野 , 203 , 226 , 175 , 201 , 202 , 151 , 2 , 24 , 24 
 令和 5 , 8月 , 21 , 新里町新川 ," 4,007 "," 4,094 "," 3,428 "," 3,924 "," 4,003 "," 3,296 ", 83 , 91 , 132 
 令和 5 , 8月 , 22 , 黒保根町水沼 , 147 , 133 , 111 , 147 , 133 , 111 , - , - , - 
 令和 5 , 8月 , 22 , 黒保根町八木原 , 26 , 19 , 22 , 26 , 19 , 22 , - , - , - 
 令和 5 , 8月 , 22 , 黒保根町上田沢 , 136 , 130 , 149 , 136 , 128 , 149 , - , 2 , - 
 令和 5 , 8月 , 22 , 黒保根町下田沢 , 297 , 319 , 319 , 296 , 317 , 317 , 1 , 2 , 2 
 令和 5 , 8月 , 22 , 黒保根町宿廻 , 146 , 155 , 128 , 146 , 155 , 128 , - , - , - 
