﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 6 , 2月 , 1 , 本町１丁目 , 93 , 115 , 104 , 93 , 115 , 104 , - , - , - 
 令和 6 , 2月 , 1 , 本町２丁目 , 109 , 127 , 124 , 107 , 122 , 121 , 2 , 5 , 3 
 令和 6 , 2月 , 1 , 本町３丁目 , 133 , 159 , 181 , 129 , 156 , 176 , 4 , 3 , 5 
 令和 6 , 2月 , 1 , 横山町 , 58 , 77 , 59 , 58 , 77 , 59 , - , - , - 
 令和 6 , 2月 , 2 , 本町４丁目 , 92 , 112 , 107 , 92 , 111 , 107 , - , 1 , - 
 令和 6 , 2月 , 2 , 本町５丁目 , 117 , 132 , 124 , 117 , 131 , 123 , - , 1 , 1 
 令和 6 , 2月 , 2 , 本町６丁目 , 92 , 132 , 125 , 91 , 129 , 123 , 1 , 3 , 2 
 令和 6 , 2月 , 3 , 稲荷町 , 121 , 122 , 123 , 120 , 119 , 123 , 1 , 3 , - 
 令和 6 , 2月 , 3 , 錦町１丁目 , 147 , 176 , 175 , 144 , 168 , 173 , 3 , 8 , 2 
 令和 6 , 2月 , 3 , 錦町２丁目 , 196 , 225 , 210 , 194 , 220 , 209 , 2 , 5 , 1 
 令和 6 , 2月 , 3 , 錦町３丁目 , 294 , 382 , 368 , 290 , 377 , 366 , 4 , 5 , 2 
 令和 6 , 2月 , 3 , 織姫町 , 61 , 70 , 77 , 61 , 68 , 76 , - , 2 , 1 
 令和 6 , 2月 , 3 , 美原町 , 68 , 82 , 80 , 65 , 73 , 74 , 3 , 9 , 6 
 令和 6 , 2月 , 3 , 清瀬町 , 90 , 103 , 111 , 88 , 100 , 107 , 2 , 3 , 4 
 令和 6 , 2月 , 4 , 新宿１丁目 , 267 , 312 , 289 , 264 , 310 , 287 , 3 , 2 , 2 
 令和 6 , 2月 , 4 , 新宿２丁目 , 202 , 232 , 221 , 198 , 230 , 216 , 4 , 2 , 5 
 令和 6 , 2月 , 4 , 新宿３丁目 , 340 , 351 , 351 , 333 , 349 , 345 , 7 , 2 , 6 
 令和 6 , 2月 , 4 , 三吉町１丁目 , 99 , 116 , 106 , 99 , 113 , 104 , - , 3 , 2 
 令和 6 , 2月 , 4 , 三吉町２丁目 , 158 , 201 , 167 , 158 , 197 , 165 , - , 4 , 2 
 令和 6 , 2月 , 4 , 小梅町 , 193 , 207 , 173 , 190 , 198 , 170 , 3 , 9 , 3 
 令和 6 , 2月 , 4 , 琴平町 , 154 , 149 , 150 , 154 , 149 , 150 , - , - , - 
 令和 6 , 2月 , 5 , 浜松町１丁目 , 314 , 377 , 371 , 311 , 367 , 365 , 3 , 10 , 6 
 令和 6 , 2月 , 5 , 浜松町２丁目 , 278 , 291 , 305 , 273 , 273 , 301 , 5 , 18 , 4 
 令和 6 , 2月 , 6 , 仲町１丁目 , 243 , 303 , 303 , 239 , 298 , 298 , 4 , 5 , 5 
 令和 6 , 2月 , 6 , 仲町２丁目 , 225 , 250 , 285 , 215 , 237 , 271 , 10 , 13 , 14 
 令和 6 , 2月 , 6 , 仲町３丁目 , 292 , 339 , 337 , 286 , 331 , 332 , 6 , 8 , 5 
 令和 6 , 2月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 6 , 2月 , 6 , 泉町 , 9 , 10 , 11 , 6 , 10 , 8 , 3 , - , 3 
 令和 6 , 2月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 6 , 2月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 6 , 2月 , 6 , 旭町 , 29 , 34 , 33 , 28 , 32 , 32 , 1 , 2 , 1 
 令和 6 , 2月 , 7 , 東１丁目 , 314 , 350 , 375 , 313 , 339 , 365 , 1 , 11 , 10 
 令和 6 , 2月 , 7 , 東２丁目 , 325 , 351 , 336 , 316 , 339 , 328 , 9 , 12 , 8 
 令和 6 , 2月 , 7 , 東３丁目 , 183 , 237 , 222 , 181 , 233 , 219 , 2 , 4 , 3 
 令和 6 , 2月 , 7 , 東４丁目 , 255 , 272 , 270 , 254 , 266 , 266 , 1 , 6 , 4 
 令和 6 , 2月 , 7 , 東５丁目 , 265 , 301 , 300 , 261 , 293 , 296 , 4 , 8 , 4 
 令和 6 , 2月 , 7 , 東６丁目 , 148 , 199 , 177 , 145 , 198 , 175 , 3 , 1 , 2 
 令和 6 , 2月 , 7 , 東７丁目 , 242 , 251 , 236 , 229 , 238 , 225 , 13 , 13 , 11 
 令和 6 , 2月 , 8 , 末広町 , 136 , 160 , 165 , 133 , 154 , 161 , 3 , 6 , 4 
 令和 6 , 2月 , 8 , 宮前町１丁目 , 151 , 162 , 181 , 149 , 159 , 179 , 2 , 3 , 2 
 令和 6 , 2月 , 8 , 宮前町２丁目 , 179 , 217 , 222 , 173 , 210 , 217 , 6 , 7 , 5 
 令和 6 , 2月 , 8 , 堤町１丁目 , 497 , 577 , 542 , 493 , 575 , 540 , 4 , 2 , 2 
 令和 6 , 2月 , 8 , 堤町２丁目 , 246 , 287 , 269 , 244 , 285 , 269 , 2 , 2 , - 
 令和 6 , 2月 , 8 , 堤町３丁目 , 447 , 488 , 484 , 441 , 477 , 475 , 6 , 11 , 9 
 令和 6 , 2月 , 8 , 巴町１丁目 , 28 , 28 , 33 , 28 , 28 , 33 , - , - , - 
 令和 6 , 2月 , 8 , 巴町２丁目 , 105 , 113 , 115 , 99 , 109 , 109 , 6 , 4 , 6 
 令和 6 , 2月 , 8 , 元宿町 , 326 , 378 , 350 , 317 , 364 , 340 , 9 , 14 , 10 
 令和 6 , 2月 , 9 , 永楽町 , 143 , 166 , 166 , 143 , 162 , 163 , - , 4 , 3 
 令和 6 , 2月 , 9 , 小曾根町 , 143 , 139 , 158 , 140 , 138 , 154 , 3 , 1 , 4 
 令和 6 , 2月 , 9 , 宮本町１丁目 , 201 , 220 , 246 , 201 , 220 , 246 , - , - , - 
 令和 6 , 2月 , 9 , 宮本町２丁目 , 234 , 259 , 261 , 228 , 255 , 255 , 6 , 4 , 6 
 令和 6 , 2月 , 9 , 宮本町３丁目 , 155 , 160 , 169 , 153 , 157 , 167 , 2 , 3 , 2 
 令和 6 , 2月 , 9 , 宮本町４丁目 , 122 , 151 , 150 , 122 , 150 , 149 , - , 1 , 1 
 令和 6 , 2月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 6 , 2月 , 10 , 東久方町１丁目 , 151 , 134 , 150 , 139 , 131 , 137 , 12 , 3 , 13 
 令和 6 , 2月 , 10 , 東久方町２丁目 , 178 , 172 , 184 , 169 , 167 , 175 , 9 , 5 , 9 
 令和 6 , 2月 , 10 , 東久方町３丁目 , 72 , 87 , 84 , 71 , 80 , 77 , 1 , 7 , 7 
 令和 6 , 2月 , 10 , 西久方町１丁目 , 133 , 132 , 143 , 132 , 131 , 142 , 1 , 1 , 1 
 令和 6 , 2月 , 10 , 西久方町２丁目 , 28 , 28 , 28 , 28 , 28 , 28 , - , - , - 
 令和 6 , 2月 , 10 , 天神町１丁目 , 50 , 55 , 53 , 46 , 53 , 48 , 4 , 2 , 5 
 令和 6 , 2月 , 10 , 天神町２丁目 , 233 , 204 , 259 , 198 , 196 , 223 , 35 , 8 , 36 
 令和 6 , 2月 , 10 , 天神町３丁目 , 430 , 400 , 472 , 378 , 379 , 410 , 52 , 21 , 62 
 令和 6 , 2月 , 10 , 平井町 , 82 , 98 , 106 , 79 , 98 , 103 , 3 , - , 3 
 令和 6 , 2月 , 11 , 境野町１丁目 , 273 , 274 , 265 , 268 , 262 , 257 , 5 , 12 , 8 
 令和 6 , 2月 , 11 , 境野町２丁目 , 488 , 575 , 490 , 487 , 559 , 481 , 1 , 16 , 9 
 令和 6 , 2月 , 11 , 境野町３丁目 , 355 , 360 , 355 , 342 , 346 , 346 , 13 , 14 , 9 
 令和 6 , 2月 , 11 , 境野町４丁目 , 524 , 544 , 506 , 514 , 535 , 500 , 10 , 9 , 6 
 令和 6 , 2月 , 11 , 境野町５丁目 , 419 , 474 , 404 , 409 , 466 , 398 , 10 , 8 , 6 
 令和 6 , 2月 , 11 , 境野町６丁目 , 863 , 865 , 787 , 839 , 846 , 764 , 24 , 19 , 23 
 令和 6 , 2月 , 11 , 境野町７丁目 , 946 , 969 , 912 , 907 , 924 , 864 , 39 , 45 , 48 
 令和 6 , 2月 , 12 , 広沢町１丁目 , 828 , 910 , 900 , 808 , 888 , 872 , 20 , 22 , 28 
 令和 6 , 2月 , 12 , 広沢町２丁目 ," 1,436 "," 1,529 "," 1,433 "," 1,386 "," 1,481 "," 1,371 ", 50 , 48 , 62 
 令和 6 , 2月 , 12 , 広沢町３丁目 ," 1,247 "," 1,227 "," 1,119 "," 1,231 "," 1,205 "," 1,098 ", 16 , 22 , 21 
 令和 6 , 2月 , 12 , 桜木町 , 37 , 37 , 35 , 36 , 35 , 34 , 1 , 2 , 1 
 令和 6 , 2月 , 13 , 広沢町４丁目 ," 1,029 "," 1,071 ", 932 ," 1,009 "," 1,054 ", 915 , 20 , 17 , 17 
 令和 6 , 2月 , 13 , 広沢町５丁目 ," 1,296 "," 1,328 "," 1,149 "," 1,253 "," 1,298 "," 1,085 ", 43 , 30 , 64 
 令和 6 , 2月 , 13 , 広沢町６丁目 ," 1,072 "," 1,242 "," 1,283 "," 1,037 "," 1,178 "," 1,211 ", 35 , 64 , 72 
 令和 6 , 2月 , 13 , 広沢町７丁目 , 216 , 204 , 213 , 206 , 197 , 198 , 10 , 7 , 15 
 令和 6 , 2月 , 13 , 広沢町間ノ島 , 618 , 755 , 699 , 591 , 721 , 674 , 27 , 34 , 25 
 令和 6 , 2月 , 14 , 梅田町１丁目 , 822 , 825 , 801 , 808 , 816 , 787 , 14 , 9 , 14 
 令和 6 , 2月 , 14 , 梅田町２丁目 , 242 , 253 , 212 , 240 , 253 , 210 , 2 , - , 2 
 令和 6 , 2月 , 14 , 梅田町３丁目 , 127 , 147 , 140 , 125 , 145 , 138 , 2 , 2 , 2 
 令和 6 , 2月 , 14 , 梅田町４丁目 , 256 , 271 , 264 , 255 , 270 , 263 , 1 , 1 , 1 
 令和 6 , 2月 , 14 , 梅田町５丁目 , 18 , 22 , 23 , 18 , 22 , 23 , - , - , - 
 令和 6 , 2月 , 15 , 相生町２丁目 ," 3,576 "," 3,879 "," 3,451 "," 3,504 "," 3,800 "," 3,397 ", 72 , 79 , 54 
 令和 6 , 2月 , 15 , 相生町３丁目 ," 1,377 "," 1,601 "," 1,517 "," 1,346 "," 1,537 "," 1,447 ", 31 , 64 , 70 
 令和 6 , 2月 , 15 , 相生町４丁目 , 254 , 248 , 213 , 252 , 246 , 212 , 2 , 2 , 1 
 令和 6 , 2月 , 15 , 相生町５丁目 ," 2,822 "," 3,188 "," 2,792 "," 2,736 "," 3,074 "," 2,695 ", 86 , 114 , 97 
 令和 6 , 2月 , 16 , 川内町１丁目 , 455 , 487 , 457 , 449 , 476 , 450 , 6 , 11 , 7 
 令和 6 , 2月 , 16 , 川内町２丁目 , 920 , 953 , 868 , 902 , 944 , 851 , 18 , 9 , 17 
 令和 6 , 2月 , 16 , 川内町３丁目 , 974 ," 1,007 ", 857 , 971 , 998 , 854 , 3 , 9 , 3 
 令和 6 , 2月 , 16 , 川内町４丁目 , 305 , 319 , 292 , 304 , 318 , 292 , 1 , 1 , - 
 令和 6 , 2月 , 16 , 川内町５丁目 ," 1,062 "," 1,153 "," 1,126 "," 1,049 "," 1,129 "," 1,093 ", 13 , 24 , 33 
 令和 6 , 2月 , 17 , 菱町１丁目 , 757 , 805 , 761 , 729 , 786 , 743 , 28 , 19 , 18 
 令和 6 , 2月 , 17 , 菱町２丁目 ," 1,042 "," 1,132 "," 1,009 "," 1,030 "," 1,116 "," 1,003 ", 12 , 16 , 6 
 令和 6 , 2月 , 17 , 菱町３丁目 , 608 , 600 , 587 , 596 , 576 , 578 , 12 , 24 , 9 
 令和 6 , 2月 , 17 , 菱町４丁目 , 530 , 517 , 558 , 522 , 512 , 549 , 8 , 5 , 9 
 令和 6 , 2月 , 17 , 菱町５丁目 , 459 , 458 , 456 , 449 , 454 , 445 , 10 , 4 , 11 
 令和 6 , 2月 , 18 , 相生町１丁目 ," 1,969 "," 2,166 "," 2,030 "," 1,932 "," 2,125 "," 1,978 ", 37 , 41 , 52 
 令和 6 , 2月 , 19 , 新里町赤城山 , 126 , 120 , 131 , 116 , 108 , 112 , 10 , 12 , 19 
 令和 6 , 2月 , 19 , 新里町板橋 , 244 , 263 , 201 , 239 , 262 , 196 , 5 , 1 , 5 
 令和 6 , 2月 , 19 , 新里町関 , 102 , 101 , 82 , 102 , 101 , 82 , - , - , - 
 令和 6 , 2月 , 19 , 新里町高泉 , 81 , 72 , 72 , 74 , 70 , 68 , 7 , 2 , 4 
 令和 6 , 2月 , 19 , 新里町大久保 , 225 , 250 , 198 , 222 , 246 , 196 , 3 , 4 , 2 
 令和 6 , 2月 , 19 , 新里町奥沢 , 97 , 88 , 86 , 97 , 87 , 86 , - , 1 , - 
 令和 6 , 2月 , 20 , 新里町鶴ヶ谷 , 350 , 332 , 321 , 343 , 328 , 316 , 7 , 4 , 5 
 令和 6 , 2月 , 20 , 新里町山上 ," 1,298 "," 1,337 "," 1,027 "," 1,282 "," 1,332 "," 1,013 ", 16 , 5 , 14 
 令和 6 , 2月 , 20 , 新里町小林 , 548 , 553 , 462 , 526 , 530 , 422 , 22 , 23 , 40 
 令和 6 , 2月 , 20 , 新里町武井 , 617 , 556 , 502 , 617 , 554 , 502 , - , 2 , - 
 令和 6 , 2月 , 20 , 新里町野 , 199 , 226 , 176 , 198 , 202 , 153 , 1 , 24 , 23 
 令和 6 , 2月 , 21 , 新里町新川 ," 4,020 "," 4,079 "," 3,452 "," 3,922 "," 3,985 "," 3,305 ", 98 , 94 , 147 
 令和 6 , 2月 , 22 , 黒保根町水沼 , 144 , 132 , 111 , 144 , 132 , 111 , - , - , - 
 令和 6 , 2月 , 22 , 黒保根町八木原 , 26 , 21 , 22 , 26 , 21 , 22 , - , - , - 
 令和 6 , 2月 , 22 , 黒保根町上田沢 , 135 , 132 , 149 , 135 , 130 , 149 , - , 2 , - 
 令和 6 , 2月 , 22 , 黒保根町下田沢 , 292 , 306 , 314 , 291 , 304 , 312 , 1 , 2 , 2 
 令和 6 , 2月 , 22 , 黒保根町宿廻 , 146 , 152 , 127 , 146 , 151 , 127 , - , 1 , - 
