﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 1月 , 1 , 本町１丁目 , 112 , 122 , 114 , 111 , 122 , 113 , 1 , - , 1 
 令和 4 , 1月 , 1 , 本町２丁目 , 120 , 137 , 126 , 119 , 132 , 125 , 1 , 5 , 1 
 令和 4 , 1月 , 1 , 本町３丁目 , 139 , 172 , 189 , 138 , 171 , 188 , 1 , 1 , 1 
 令和 4 , 1月 , 1 , 横山町 , 66 , 79 , 61 , 66 , 79 , 61 , - , - , - 
 令和 4 , 1月 , 2 , 本町４丁目 , 101 , 109 , 110 , 101 , 108 , 110 , - , 1 , - 
 令和 4 , 1月 , 2 , 本町５丁目 , 120 , 138 , 129 , 120 , 137 , 128 , - , 1 , 1 
 令和 4 , 1月 , 2 , 本町６丁目 , 97 , 128 , 126 , 97 , 126 , 125 , - , 2 , 1 
 令和 4 , 1月 , 3 , 稲荷町 , 120 , 118 , 119 , 119 , 115 , 119 , 1 , 3 , - 
 令和 4 , 1月 , 3 , 錦町１丁目 , 154 , 184 , 179 , 151 , 178 , 178 , 3 , 6 , 1 
 令和 4 , 1月 , 3 , 錦町２丁目 , 201 , 233 , 213 , 200 , 231 , 212 , 1 , 2 , 1 
 令和 4 , 1月 , 3 , 錦町３丁目 , 311 , 411 , 374 , 304 , 402 , 370 , 7 , 9 , 4 
 令和 4 , 1月 , 3 , 織姫町 , 71 , 76 , 84 , 71 , 74 , 83 , - , 2 , 1 
 令和 4 , 1月 , 3 , 美原町 , 84 , 81 , 97 , 81 , 78 , 95 , 3 , 3 , 2 
 令和 4 , 1月 , 3 , 清瀬町 , 97 , 106 , 112 , 94 , 103 , 109 , 3 , 3 , 3 
 令和 4 , 1月 , 4 , 新宿１丁目 , 272 , 324 , 291 , 270 , 322 , 289 , 2 , 2 , 2 
 令和 4 , 1月 , 4 , 新宿２丁目 , 209 , 246 , 228 , 205 , 244 , 223 , 4 , 2 , 5 
 令和 4 , 1月 , 4 , 新宿３丁目 , 339 , 356 , 340 , 337 , 352 , 339 , 2 , 4 , 1 
 令和 4 , 1月 , 4 , 三吉町１丁目 , 114 , 117 , 107 , 114 , 114 , 104 , - , 3 , 3 
 令和 4 , 1月 , 4 , 三吉町２丁目 , 171 , 215 , 179 , 171 , 213 , 178 , - , 2 , 1 
 令和 4 , 1月 , 4 , 小梅町 , 196 , 235 , 186 , 192 , 224 , 181 , 4 , 11 , 5 
 令和 4 , 1月 , 4 , 琴平町 , 150 , 156 , 148 , 150 , 156 , 148 , - , - , - 
 令和 4 , 1月 , 5 , 浜松町１丁目 , 337 , 385 , 383 , 336 , 377 , 379 , 1 , 8 , 4 
 令和 4 , 1月 , 5 , 浜松町２丁目 , 284 , 298 , 308 , 279 , 279 , 300 , 5 , 19 , 8 
 令和 4 , 1月 , 6 , 仲町１丁目 , 258 , 319 , 314 , 252 , 315 , 308 , 6 , 4 , 6 
 令和 4 , 1月 , 6 , 仲町２丁目 , 240 , 272 , 290 , 234 , 261 , 281 , 6 , 11 , 9 
 令和 4 , 1月 , 6 , 仲町３丁目 , 316 , 359 , 351 , 314 , 354 , 349 , 2 , 5 , 2 
 令和 4 , 1月 , 6 , 川岸町 , 9 , 12 , 9 , 9 , 12 , 9 , - , - , - 
 令和 4 , 1月 , 6 , 泉町 , 9 , 10 , 10 , 7 , 10 , 8 , 2 , - , 2 
 令和 4 , 1月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 1月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 1月 , 6 , 旭町 , 32 , 42 , 36 , 31 , 40 , 35 , 1 , 2 , 1 
 令和 4 , 1月 , 7 , 東１丁目 , 331 , 369 , 379 , 328 , 360 , 371 , 3 , 9 , 8 
 令和 4 , 1月 , 7 , 東２丁目 , 342 , 362 , 335 , 336 , 355 , 330 , 6 , 7 , 5 
 令和 4 , 1月 , 7 , 東３丁目 , 191 , 250 , 227 , 189 , 248 , 226 , 2 , 2 , 1 
 令和 4 , 1月 , 7 , 東４丁目 , 255 , 288 , 272 , 254 , 282 , 268 , 1 , 6 , 4 
 令和 4 , 1月 , 7 , 東５丁目 , 289 , 317 , 305 , 287 , 309 , 304 , 2 , 8 , 1 
 令和 4 , 1月 , 7 , 東６丁目 , 161 , 202 , 188 , 154 , 201 , 182 , 7 , 1 , 6 
 令和 4 , 1月 , 7 , 東７丁目 , 250 , 253 , 237 , 239 , 243 , 229 , 11 , 10 , 8 
 令和 4 , 1月 , 8 , 末広町 , 155 , 173 , 182 , 138 , 168 , 165 , 17 , 5 , 17 
 令和 4 , 1月 , 8 , 宮前町１丁目 , 151 , 168 , 183 , 149 , 165 , 181 , 2 , 3 , 2 
 令和 4 , 1月 , 8 , 宮前町２丁目 , 180 , 232 , 234 , 177 , 225 , 232 , 3 , 7 , 2 
 令和 4 , 1月 , 8 , 堤町１丁目 , 523 , 609 , 555 , 519 , 607 , 553 , 4 , 2 , 2 
 令和 4 , 1月 , 8 , 堤町２丁目 , 256 , 292 , 269 , 255 , 288 , 268 , 1 , 4 , 1 
 令和 4 , 1月 , 8 , 堤町３丁目 , 462 , 517 , 495 , 457 , 506 , 487 , 5 , 11 , 8 
 令和 4 , 1月 , 8 , 巴町１丁目 , 29 , 36 , 35 , 29 , 36 , 35 , - , - , - 
 令和 4 , 1月 , 8 , 巴町２丁目 , 108 , 109 , 112 , 104 , 108 , 108 , 4 , 1 , 4 
 令和 4 , 1月 , 8 , 元宿町 , 340 , 396 , 353 , 333 , 386 , 348 , 7 , 10 , 5 
 令和 4 , 1月 , 9 , 永楽町 , 147 , 186 , 170 , 145 , 183 , 169 , 2 , 3 , 1 
 令和 4 , 1月 , 9 , 小曾根町 , 161 , 156 , 174 , 161 , 155 , 173 , - , 1 , 1 
 令和 4 , 1月 , 9 , 宮本町１丁目 , 201 , 230 , 249 , 201 , 230 , 249 , - , - , - 
 令和 4 , 1月 , 9 , 宮本町２丁目 , 243 , 269 , 263 , 237 , 266 , 258 , 6 , 3 , 5 
 令和 4 , 1月 , 9 , 宮本町３丁目 , 162 , 175 , 177 , 160 , 173 , 175 , 2 , 2 , 2 
 令和 4 , 1月 , 9 , 宮本町４丁目 , 135 , 161 , 158 , 135 , 156 , 153 , - , 5 , 5 
 令和 4 , 1月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 1月 , 10 , 東久方町１丁目 , 141 , 146 , 150 , 131 , 139 , 135 , 10 , 7 , 15 
 令和 4 , 1月 , 10 , 東久方町２丁目 , 180 , 180 , 188 , 175 , 176 , 181 , 5 , 4 , 7 
 令和 4 , 1月 , 10 , 東久方町３丁目 , 75 , 86 , 78 , 74 , 84 , 76 , 1 , 2 , 2 
 令和 4 , 1月 , 10 , 西久方町１丁目 , 140 , 139 , 150 , 138 , 138 , 148 , 2 , 1 , 2 
 令和 4 , 1月 , 10 , 西久方町２丁目 , 35 , 29 , 31 , 35 , 29 , 31 , - , - , - 
 令和 4 , 1月 , 10 , 天神町１丁目 , 58 , 60 , 62 , 54 , 58 , 57 , 4 , 2 , 5 
 令和 4 , 1月 , 10 , 天神町２丁目 , 227 , 217 , 245 , 208 , 209 , 221 , 19 , 8 , 24 
 令和 4 , 1月 , 10 , 天神町３丁目 , 433 , 409 , 473 , 402 , 395 , 434 , 31 , 14 , 39 
 令和 4 , 1月 , 10 , 平井町 , 90 , 105 , 113 , 87 , 104 , 110 , 3 , 1 , 3 
 令和 4 , 1月 , 11 , 境野町１丁目 , 276 , 289 , 264 , 271 , 280 , 258 , 5 , 9 , 6 
 令和 4 , 1月 , 11 , 境野町２丁目 , 501 , 602 , 497 , 498 , 593 , 491 , 3 , 9 , 6 
 令和 4 , 1月 , 11 , 境野町３丁目 , 366 , 405 , 364 , 351 , 384 , 355 , 15 , 21 , 9 
 令和 4 , 1月 , 11 , 境野町４丁目 , 532 , 549 , 485 , 527 , 545 , 481 , 5 , 4 , 4 
 令和 4 , 1月 , 11 , 境野町５丁目 , 435 , 491 , 410 , 423 , 482 , 403 , 12 , 9 , 7 
 令和 4 , 1月 , 11 , 境野町６丁目 , 898 , 893 , 784 , 879 , 878 , 766 , 19 , 15 , 18 
 令和 4 , 1月 , 11 , 境野町７丁目 , 989 ," 1,002 ", 922 , 951 , 984 , 886 , 38 , 18 , 36 
 令和 4 , 1月 , 12 , 広沢町１丁目 , 863 , 955 , 908 , 851 , 938 , 890 , 12 , 17 , 18 
 令和 4 , 1月 , 12 , 広沢町２丁目 ," 1,488 "," 1,558 "," 1,432 "," 1,461 "," 1,532 "," 1,404 ", 27 , 26 , 28 
 令和 4 , 1月 , 12 , 広沢町３丁目 ," 1,242 "," 1,228 "," 1,111 "," 1,224 "," 1,197 "," 1,087 ", 18 , 31 , 24 
 令和 4 , 1月 , 12 , 桜木町 , 37 , 36 , 34 , 36 , 34 , 33 , 1 , 2 , 1 
 令和 4 , 1月 , 13 , 広沢町４丁目 , 989 ," 1,038 ", 887 , 972 ," 1,027 ", 879 , 17 , 11 , 8 
 令和 4 , 1月 , 13 , 広沢町５丁目 ," 1,337 "," 1,379 "," 1,126 "," 1,296 "," 1,365 "," 1,089 ", 41 , 14 , 37 
 令和 4 , 1月 , 13 , 広沢町６丁目 ," 1,117 "," 1,273 "," 1,282 "," 1,101 "," 1,244 "," 1,255 ", 16 , 29 , 27 
 令和 4 , 1月 , 13 , 広沢町７丁目 , 226 , 209 , 206 , 220 , 206 , 200 , 6 , 3 , 6 
 令和 4 , 1月 , 13 , 広沢町間ノ島 , 605 , 769 , 669 , 583 , 747 , 651 , 22 , 22 , 18 
 令和 4 , 1月 , 14 , 梅田町１丁目 , 874 , 865 , 809 , 865 , 856 , 799 , 9 , 9 , 10 
 令和 4 , 1月 , 14 , 梅田町２丁目 , 247 , 266 , 219 , 245 , 266 , 217 , 2 , - , 2 
 令和 4 , 1月 , 14 , 梅田町３丁目 , 134 , 154 , 139 , 133 , 154 , 139 , 1 , - , - 
 令和 4 , 1月 , 14 , 梅田町４丁目 , 288 , 295 , 278 , 287 , 294 , 277 , 1 , 1 , 1 
 令和 4 , 1月 , 14 , 梅田町５丁目 , 20 , 28 , 27 , 20 , 28 , 27 , - , - , - 
 令和 4 , 1月 , 15 , 相生町２丁目 ," 3,642 "," 4,021 "," 3,467 "," 3,577 "," 3,941 "," 3,418 ", 65 , 80 , 49 
 令和 4 , 1月 , 15 , 相生町３丁目 ," 1,468 "," 1,688 "," 1,545 "," 1,441 "," 1,632 "," 1,491 ", 27 , 56 , 54 
 令和 4 , 1月 , 15 , 相生町４丁目 , 275 , 268 , 222 , 273 , 266 , 221 , 2 , 2 , 1 
 令和 4 , 1月 , 15 , 相生町５丁目 ," 2,898 "," 3,232 "," 2,764 "," 2,828 "," 3,137 "," 2,688 ", 70 , 95 , 76 
 令和 4 , 1月 , 16 , 川内町１丁目 , 491 , 502 , 461 , 484 , 491 , 454 , 7 , 11 , 7 
 令和 4 , 1月 , 16 , 川内町２丁目 , 938 , 980 , 848 , 930 , 971 , 842 , 8 , 9 , 6 
 令和 4 , 1月 , 16 , 川内町３丁目 , 995 ," 1,034 ", 839 , 995 ," 1,025 ", 836 , - , 9 , 3 
 令和 4 , 1月 , 16 , 川内町４丁目 , 328 , 328 , 301 , 327 , 327 , 301 , 1 , 1 , - 
 令和 4 , 1月 , 16 , 川内町５丁目 ," 1,112 "," 1,244 "," 1,151 "," 1,111 "," 1,223 "," 1,134 ", 1 , 21 , 17 
 令和 4 , 1月 , 17 , 菱町１丁目 , 812 , 856 , 790 , 783 , 837 , 771 , 29 , 19 , 19 
 令和 4 , 1月 , 17 , 菱町２丁目 ," 1,074 "," 1,164 ", 999 ," 1,066 "," 1,149 ", 996 , 8 , 15 , 3 
 令和 4 , 1月 , 17 , 菱町３丁目 , 637 , 632 , 589 , 635 , 623 , 587 , 2 , 9 , 2 
 令和 4 , 1月 , 17 , 菱町４丁目 , 542 , 538 , 541 , 537 , 536 , 536 , 5 , 2 , 5 
 令和 4 , 1月 , 17 , 菱町５丁目 , 500 , 500 , 464 , 488 , 495 , 449 , 12 , 5 , 15 
 令和 4 , 1月 , 18 , 相生町１丁目 ," 2,039 "," 2,223 "," 2,024 "," 2,018 "," 2,196 "," 1,994 ", 21 , 27 , 30 
 令和 4 , 1月 , 19 , 新里町赤城山 , 126 , 127 , 124 , 119 , 119 , 112 , 7 , 8 , 12 
 令和 4 , 1月 , 19 , 新里町板橋 , 260 , 271 , 205 , 251 , 271 , 196 , 9 , - , 9 
 令和 4 , 1月 , 19 , 新里町関 , 109 , 104 , 77 , 109 , 104 , 77 , - , - , - 
 令和 4 , 1月 , 19 , 新里町高泉 , 84 , 74 , 74 , 76 , 72 , 69 , 8 , 2 , 5 
 令和 4 , 1月 , 19 , 新里町大久保 , 235 , 272 , 199 , 234 , 269 , 198 , 1 , 3 , 1 
 令和 4 , 1月 , 19 , 新里町奥沢 , 103 , 92 , 91 , 100 , 91 , 88 , 3 , 1 , 3 
 令和 4 , 1月 , 20 , 新里町鶴ヶ谷 , 329 , 323 , 264 , 327 , 320 , 262 , 2 , 3 , 2 
 令和 4 , 1月 , 20 , 新里町山上 ," 1,313 "," 1,359 "," 1,006 "," 1,298 "," 1,355 ", 995 , 15 , 4 , 11 
 令和 4 , 1月 , 20 , 新里町小林 , 549 , 566 , 447 , 532 , 545 , 414 , 17 , 21 , 33 
 令和 4 , 1月 , 20 , 新里町武井 , 634 , 583 , 496 , 633 , 581 , 496 , 1 , 2 , - 
 令和 4 , 1月 , 20 , 新里町野 , 200 , 227 , 179 , 197 , 200 , 151 , 3 , 27 , 28 
 令和 4 , 1月 , 21 , 新里町新川 ," 4,051 "," 4,122 "," 3,337 "," 4,001 "," 4,055 "," 3,255 ", 50 , 67 , 82 
 令和 4 , 1月 , 22 , 黒保根町水沼 , 149 , 146 , 116 , 149 , 145 , 116 , - , 1 , - 
 令和 4 , 1月 , 22 , 黒保根町八木原 , 26 , 20 , 22 , 26 , 20 , 22 , - , - , - 
 令和 4 , 1月 , 22 , 黒保根町上田沢 , 146 , 145 , 155 , 146 , 143 , 155 , - , 2 , - 
 令和 4 , 1月 , 22 , 黒保根町下田沢 , 349 , 357 , 387 , 347 , 353 , 384 , 2 , 4 , 3 
 令和 4 , 1月 , 22 , 黒保根町宿廻 , 154 , 164 , 132 , 154 , 164 , 132 , - , - , - 
