﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 5 , 1月 , 1 , 本町１丁目 , 96 , 114 , 106 , 96 , 114 , 106 , - , - , - 
 令和 5 , 1月 , 1 , 本町２丁目 , 114 , 134 , 126 , 113 , 130 , 125 , 1 , 4 , 1 
 令和 5 , 1月 , 1 , 本町３丁目 , 138 , 166 , 188 , 134 , 165 , 184 , 4 , 1 , 4 
 令和 5 , 1月 , 1 , 横山町 , 60 , 80 , 60 , 60 , 80 , 60 , - , - , - 
 令和 5 , 1月 , 2 , 本町４丁目 , 96 , 108 , 106 , 96 , 107 , 106 , - , 1 , - 
 令和 5 , 1月 , 2 , 本町５丁目 , 122 , 138 , 129 , 122 , 137 , 128 , - , 1 , 1 
 令和 5 , 1月 , 2 , 本町６丁目 , 94 , 130 , 123 , 94 , 128 , 122 , - , 2 , 1 
 令和 5 , 1月 , 3 , 稲荷町 , 121 , 117 , 120 , 120 , 114 , 120 , 1 , 3 , - 
 令和 5 , 1月 , 3 , 錦町１丁目 , 146 , 182 , 175 , 143 , 173 , 174 , 3 , 9 , 1 
 令和 5 , 1月 , 3 , 錦町２丁目 , 195 , 229 , 208 , 193 , 225 , 207 , 2 , 4 , 1 
 令和 5 , 1月 , 3 , 錦町３丁目 , 310 , 405 , 377 , 305 , 397 , 374 , 5 , 8 , 3 
 令和 5 , 1月 , 3 , 織姫町 , 71 , 72 , 83 , 71 , 70 , 82 , - , 2 , 1 
 令和 5 , 1月 , 3 , 美原町 , 70 , 80 , 80 , 66 , 73 , 76 , 4 , 7 , 4 
 令和 5 , 1月 , 3 , 清瀬町 , 97 , 107 , 117 , 93 , 103 , 112 , 4 , 4 , 5 
 令和 5 , 1月 , 4 , 新宿１丁目 , 266 , 320 , 291 , 264 , 318 , 289 , 2 , 2 , 2 
 令和 5 , 1月 , 4 , 新宿２丁目 , 206 , 245 , 231 , 203 , 243 , 227 , 3 , 2 , 4 
 令和 5 , 1月 , 4 , 新宿３丁目 , 336 , 354 , 345 , 331 , 352 , 341 , 5 , 2 , 4 
 令和 5 , 1月 , 4 , 三吉町１丁目 , 104 , 120 , 107 , 104 , 116 , 104 , - , 4 , 3 
 令和 5 , 1月 , 4 , 三吉町２丁目 , 160 , 210 , 171 , 160 , 206 , 169 , - , 4 , 2 
 令和 5 , 1月 , 4 , 小梅町 , 191 , 219 , 178 , 188 , 209 , 174 , 3 , 10 , 4 
 令和 5 , 1月 , 4 , 琴平町 , 154 , 153 , 149 , 154 , 153 , 149 , - , - , - 
 令和 5 , 1月 , 5 , 浜松町１丁目 , 327 , 375 , 375 , 325 , 367 , 370 , 2 , 8 , 5 
 令和 5 , 1月 , 5 , 浜松町２丁目 , 284 , 295 , 300 , 279 , 275 , 294 , 5 , 20 , 6 
 令和 5 , 1月 , 6 , 仲町１丁目 , 253 , 316 , 309 , 246 , 311 , 301 , 7 , 5 , 8 
 令和 5 , 1月 , 6 , 仲町２丁目 , 230 , 259 , 284 , 222 , 248 , 273 , 8 , 11 , 11 
 令和 5 , 1月 , 6 , 仲町３丁目 , 297 , 350 , 345 , 293 , 343 , 342 , 4 , 7 , 3 
 令和 5 , 1月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 5 , 1月 , 6 , 泉町 , 8 , 10 , 10 , 6 , 10 , 8 , 2 , - , 2 
 令和 5 , 1月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 5 , 1月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 5 , 1月 , 6 , 旭町 , 33 , 34 , 33 , 32 , 32 , 32 , 1 , 2 , 1 
 令和 5 , 1月 , 7 , 東１丁目 , 329 , 361 , 384 , 328 , 351 , 375 , 1 , 10 , 9 
 令和 5 , 1月 , 7 , 東２丁目 , 328 , 351 , 325 , 322 , 340 , 320 , 6 , 11 , 5 
 令和 5 , 1月 , 7 , 東３丁目 , 182 , 239 , 216 , 179 , 236 , 214 , 3 , 3 , 2 
 令和 5 , 1月 , 7 , 東４丁目 , 248 , 282 , 268 , 247 , 276 , 264 , 1 , 6 , 4 
 令和 5 , 1月 , 7 , 東５丁目 , 274 , 308 , 301 , 272 , 300 , 300 , 2 , 8 , 1 
 令和 5 , 1月 , 7 , 東６丁目 , 158 , 204 , 183 , 155 , 203 , 181 , 3 , 1 , 2 
 令和 5 , 1月 , 7 , 東７丁目 , 246 , 257 , 239 , 234 , 246 , 230 , 12 , 11 , 9 
 令和 5 , 1月 , 8 , 末広町 , 145 , 167 , 175 , 135 , 156 , 159 , 10 , 11 , 16 
 令和 5 , 1月 , 8 , 宮前町１丁目 , 149 , 163 , 182 , 147 , 160 , 180 , 2 , 3 , 2 
 令和 5 , 1月 , 8 , 宮前町２丁目 , 183 , 222 , 224 , 180 , 215 , 222 , 3 , 7 , 2 
 令和 5 , 1月 , 8 , 堤町１丁目 , 500 , 591 , 543 , 496 , 589 , 541 , 4 , 2 , 2 
 令和 5 , 1月 , 8 , 堤町２丁目 , 251 , 294 , 269 , 250 , 290 , 268 , 1 , 4 , 1 
 令和 5 , 1月 , 8 , 堤町３丁目 , 456 , 505 , 484 , 452 , 495 , 478 , 4 , 10 , 6 
 令和 5 , 1月 , 8 , 巴町１丁目 , 27 , 32 , 33 , 27 , 32 , 33 , - , - , - 
 令和 5 , 1月 , 8 , 巴町２丁目 , 106 , 113 , 114 , 102 , 110 , 108 , 4 , 3 , 6 
 令和 5 , 1月 , 8 , 元宿町 , 332 , 378 , 348 , 323 , 368 , 341 , 9 , 10 , 7 
 令和 5 , 1月 , 9 , 永楽町 , 146 , 180 , 168 , 143 , 174 , 164 , 3 , 6 , 4 
 令和 5 , 1月 , 9 , 小曾根町 , 155 , 148 , 167 , 153 , 147 , 164 , 2 , 1 , 3 
 令和 5 , 1月 , 9 , 宮本町１丁目 , 196 , 227 , 243 , 196 , 227 , 243 , - , - , - 
 令和 5 , 1月 , 9 , 宮本町２丁目 , 247 , 260 , 266 , 241 , 257 , 261 , 6 , 3 , 5 
 令和 5 , 1月 , 9 , 宮本町３丁目 , 160 , 172 , 173 , 158 , 169 , 171 , 2 , 3 , 2 
 令和 5 , 1月 , 9 , 宮本町４丁目 , 126 , 160 , 154 , 126 , 159 , 153 , - , 1 , 1 
 令和 5 , 1月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 5 , 1月 , 10 , 東久方町１丁目 , 142 , 137 , 145 , 135 , 133 , 136 , 7 , 4 , 9 
 令和 5 , 1月 , 10 , 東久方町２丁目 , 182 , 177 , 187 , 175 , 173 , 180 , 7 , 4 , 7 
 令和 5 , 1月 , 10 , 東久方町３丁目 , 74 , 85 , 81 , 72 , 82 , 77 , 2 , 3 , 4 
 令和 5 , 1月 , 10 , 西久方町１丁目 , 136 , 135 , 148 , 134 , 134 , 146 , 2 , 1 , 2 
 令和 5 , 1月 , 10 , 西久方町２丁目 , 31 , 28 , 29 , 31 , 28 , 29 , - , - , - 
 令和 5 , 1月 , 10 , 天神町１丁目 , 49 , 63 , 58 , 46 , 61 , 54 , 3 , 2 , 4 
 令和 5 , 1月 , 10 , 天神町２丁目 , 236 , 217 , 264 , 207 , 206 , 228 , 29 , 11 , 36 
 令和 5 , 1月 , 10 , 天神町３丁目 , 448 , 407 , 500 , 394 , 385 , 432 , 54 , 22 , 68 
 令和 5 , 1月 , 10 , 平井町 , 86 , 100 , 107 , 84 , 100 , 105 , 2 , - , 2 
 令和 5 , 1月 , 11 , 境野町１丁目 , 276 , 283 , 267 , 271 , 270 , 259 , 5 , 13 , 8 
 令和 5 , 1月 , 11 , 境野町２丁目 , 492 , 592 , 500 , 491 , 579 , 492 , 1 , 13 , 8 
 令和 5 , 1月 , 11 , 境野町３丁目 , 365 , 386 , 364 , 348 , 370 , 354 , 17 , 16 , 10 
 令和 5 , 1月 , 11 , 境野町４丁目 , 523 , 540 , 484 , 515 , 531 , 476 , 8 , 9 , 8 
 令和 5 , 1月 , 11 , 境野町５丁目 , 434 , 475 , 407 , 422 , 467 , 399 , 12 , 8 , 8 
 令和 5 , 1月 , 11 , 境野町６丁目 , 884 , 884 , 790 , 858 , 864 , 769 , 26 , 20 , 21 
 令和 5 , 1月 , 11 , 境野町７丁目 , 972 ," 1,000 ", 922 , 932 , 960 , 879 , 40 , 40 , 43 
 令和 5 , 1月 , 12 , 広沢町１丁目 , 850 , 922 , 903 , 833 , 906 , 883 , 17 , 16 , 20 
 令和 5 , 1月 , 12 , 広沢町２丁目 ," 1,471 "," 1,546 "," 1,432 "," 1,421 "," 1,508 "," 1,379 ", 50 , 38 , 53 
 令和 5 , 1月 , 12 , 広沢町３丁目 ," 1,251 "," 1,225 "," 1,115 "," 1,233 "," 1,200 "," 1,092 ", 18 , 25 , 23 
 令和 5 , 1月 , 12 , 桜木町 , 37 , 37 , 34 , 36 , 35 , 33 , 1 , 2 , 1 
 令和 5 , 1月 , 13 , 広沢町４丁目 ," 1,009 "," 1,054 ", 917 , 994 ," 1,042 ", 909 , 15 , 12 , 8 
 令和 5 , 1月 , 13 , 広沢町５丁目 ," 1,302 "," 1,356 "," 1,141 "," 1,262 "," 1,333 "," 1,089 ", 40 , 23 , 52 
 令和 5 , 1月 , 13 , 広沢町６丁目 ," 1,097 "," 1,232 "," 1,269 "," 1,070 "," 1,199 "," 1,230 ", 27 , 33 , 39 
 令和 5 , 1月 , 13 , 広沢町７丁目 , 210 , 199 , 198 , 203 , 193 , 188 , 7 , 6 , 10 
 令和 5 , 1月 , 13 , 広沢町間ノ島 , 635 , 771 , 699 , 605 , 743 , 679 , 30 , 28 , 20 
 令和 5 , 1月 , 14 , 梅田町１丁目 , 840 , 856 , 798 , 826 , 845 , 783 , 14 , 11 , 15 
 令和 5 , 1月 , 14 , 梅田町２丁目 , 250 , 263 , 211 , 250 , 263 , 211 , - , - , - 
 令和 5 , 1月 , 14 , 梅田町３丁目 , 126 , 145 , 134 , 125 , 143 , 133 , 1 , 2 , 1 
 令和 5 , 1月 , 14 , 梅田町４丁目 , 271 , 283 , 272 , 269 , 282 , 271 , 2 , 1 , 1 
 令和 5 , 1月 , 14 , 梅田町５丁目 , 18 , 25 , 24 , 18 , 25 , 24 , - , - , - 
 令和 5 , 1月 , 15 , 相生町２丁目 ," 3,625 "," 3,912 "," 3,453 "," 3,553 "," 3,833 "," 3,399 ", 72 , 79 , 54 
 令和 5 , 1月 , 15 , 相生町３丁目 ," 1,425 "," 1,654 "," 1,543 "," 1,404 "," 1,598 "," 1,489 ", 21 , 56 , 54 
 令和 5 , 1月 , 15 , 相生町４丁目 , 273 , 262 , 225 , 271 , 260 , 224 , 2 , 2 , 1 
 令和 5 , 1月 , 15 , 相生町５丁目 ," 2,843 "," 3,214 "," 2,782 "," 2,768 "," 3,108 "," 2,698 ", 75 , 106 , 84 
 令和 5 , 1月 , 16 , 川内町１丁目 , 479 , 496 , 469 , 472 , 483 , 459 , 7 , 13 , 10 
 令和 5 , 1月 , 16 , 川内町２丁目 , 918 , 964 , 859 , 908 , 954 , 851 , 10 , 10 , 8 
 令和 5 , 1月 , 16 , 川内町３丁目 , 978 ," 1,023 ", 850 , 976 ," 1,013 ", 846 , 2 , 10 , 4 
 令和 5 , 1月 , 16 , 川内町４丁目 , 319 , 321 , 297 , 318 , 320 , 297 , 1 , 1 , - 
 令和 5 , 1月 , 16 , 川内町５丁目 ," 1,091 "," 1,201 "," 1,135 "," 1,086 "," 1,184 "," 1,117 ", 5 , 17 , 18 
 令和 5 , 1月 , 17 , 菱町１丁目 , 787 , 835 , 777 , 758 , 817 , 758 , 29 , 18 , 19 
 令和 5 , 1月 , 17 , 菱町２丁目 ," 1,058 "," 1,163 "," 1,004 "," 1,049 "," 1,146 ", 999 , 9 , 17 , 5 
 令和 5 , 1月 , 17 , 菱町３丁目 , 623 , 611 , 589 , 618 , 600 , 584 , 5 , 11 , 5 
 令和 5 , 1月 , 17 , 菱町４丁目 , 531 , 524 , 546 , 526 , 522 , 541 , 5 , 2 , 5 
 令和 5 , 1月 , 17 , 菱町５丁目 , 487 , 486 , 459 , 476 , 481 , 446 , 11 , 5 , 13 
 令和 5 , 1月 , 18 , 相生町１丁目 ," 1,994 "," 2,185 "," 2,028 "," 1,966 "," 2,152 "," 1,991 ", 28 , 33 , 37 
 令和 5 , 1月 , 19 , 新里町赤城山 , 128 , 119 , 125 , 118 , 113 , 111 , 10 , 6 , 14 
 令和 5 , 1月 , 19 , 新里町板橋 , 256 , 259 , 201 , 248 , 259 , 193 , 8 , - , 8 
 令和 5 , 1月 , 19 , 新里町関 , 109 , 101 , 78 , 109 , 101 , 78 , - , - , - 
 令和 5 , 1月 , 19 , 新里町高泉 , 83 , 73 , 73 , 75 , 71 , 68 , 8 , 2 , 5 
 令和 5 , 1月 , 19 , 新里町大久保 , 233 , 265 , 197 , 231 , 262 , 195 , 2 , 3 , 2 
 令和 5 , 1月 , 19 , 新里町奥沢 , 100 , 92 , 87 , 100 , 91 , 87 , - , 1 , - 
 令和 5 , 1月 , 20 , 新里町鶴ヶ谷 , 324 , 319 , 269 , 316 , 315 , 263 , 8 , 4 , 6 
 令和 5 , 1月 , 20 , 新里町山上 ," 1,303 "," 1,363 "," 1,019 "," 1,289 "," 1,356 "," 1,006 ", 14 , 7 , 13 
 令和 5 , 1月 , 20 , 新里町小林 , 553 , 555 , 450 , 531 , 538 , 418 , 22 , 17 , 32 
 令和 5 , 1月 , 20 , 新里町武井 , 622 , 571 , 500 , 621 , 569 , 500 , 1 , 2 , - 
 令和 5 , 1月 , 20 , 新里町野 , 202 , 221 , 174 , 198 , 199 , 150 , 4 , 22 , 24 
 令和 5 , 1月 , 21 , 新里町新川 ," 4,016 "," 4,069 "," 3,355 "," 3,943 "," 4,009 "," 3,262 ", 73 , 60 , 93 
 令和 5 , 1月 , 22 , 黒保根町水沼 , 152 , 141 , 117 , 152 , 140 , 117 , - , 1 , - 
 令和 5 , 1月 , 22 , 黒保根町八木原 , 27 , 19 , 23 , 27 , 19 , 23 , - , - , - 
 令和 5 , 1月 , 22 , 黒保根町上田沢 , 141 , 134 , 154 , 141 , 132 , 154 , - , 2 , - 
 令和 5 , 1月 , 22 , 黒保根町下田沢 , 336 , 344 , 376 , 335 , 341 , 374 , 1 , 3 , 2 
 令和 5 , 1月 , 22 , 黒保根町宿廻 , 151 , 158 , 130 , 151 , 158 , 130 , - , - , - 
