﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 6 , 1月 , 1 , 本町１丁目 , 94 , 115 , 104 , 94 , 115 , 104 , - , - , - 
 令和 6 , 1月 , 1 , 本町２丁目 , 109 , 129 , 126 , 107 , 124 , 123 , 2 , 5 , 3 
 令和 6 , 1月 , 1 , 本町３丁目 , 132 , 158 , 180 , 128 , 155 , 175 , 4 , 3 , 5 
 令和 6 , 1月 , 1 , 横山町 , 58 , 77 , 59 , 58 , 77 , 59 , - , - , - 
 令和 6 , 1月 , 2 , 本町４丁目 , 93 , 112 , 107 , 93 , 111 , 107 , - , 1 , - 
 令和 6 , 1月 , 2 , 本町５丁目 , 118 , 132 , 125 , 118 , 131 , 124 , - , 1 , 1 
 令和 6 , 1月 , 2 , 本町６丁目 , 90 , 131 , 123 , 89 , 129 , 121 , 1 , 2 , 2 
 令和 6 , 1月 , 3 , 稲荷町 , 122 , 119 , 123 , 121 , 116 , 123 , 1 , 3 , - 
 令和 6 , 1月 , 3 , 錦町１丁目 , 147 , 176 , 175 , 144 , 168 , 173 , 3 , 8 , 2 
 令和 6 , 1月 , 3 , 錦町２丁目 , 197 , 227 , 211 , 195 , 222 , 210 , 2 , 5 , 1 
 令和 6 , 1月 , 3 , 錦町３丁目 , 294 , 383 , 368 , 290 , 378 , 366 , 4 , 5 , 2 
 令和 6 , 1月 , 3 , 織姫町 , 63 , 70 , 78 , 63 , 68 , 77 , - , 2 , 1 
 令和 6 , 1月 , 3 , 美原町 , 67 , 81 , 79 , 65 , 73 , 74 , 2 , 8 , 5 
 令和 6 , 1月 , 3 , 清瀬町 , 89 , 101 , 109 , 86 , 98 , 105 , 3 , 3 , 4 
 令和 6 , 1月 , 4 , 新宿１丁目 , 267 , 314 , 289 , 264 , 312 , 287 , 3 , 2 , 2 
 令和 6 , 1月 , 4 , 新宿２丁目 , 203 , 233 , 222 , 199 , 231 , 217 , 4 , 2 , 5 
 令和 6 , 1月 , 4 , 新宿３丁目 , 341 , 352 , 352 , 334 , 350 , 346 , 7 , 2 , 6 
 令和 6 , 1月 , 4 , 三吉町１丁目 , 99 , 116 , 106 , 99 , 113 , 104 , - , 3 , 2 
 令和 6 , 1月 , 4 , 三吉町２丁目 , 160 , 202 , 168 , 160 , 198 , 166 , - , 4 , 2 
 令和 6 , 1月 , 4 , 小梅町 , 193 , 211 , 176 , 190 , 201 , 172 , 3 , 10 , 4 
 令和 6 , 1月 , 4 , 琴平町 , 154 , 150 , 151 , 154 , 150 , 151 , - , - , - 
 令和 6 , 1月 , 5 , 浜松町１丁目 , 314 , 377 , 370 , 311 , 367 , 364 , 3 , 10 , 6 
 令和 6 , 1月 , 5 , 浜松町２丁目 , 277 , 291 , 304 , 272 , 273 , 300 , 5 , 18 , 4 
 令和 6 , 1月 , 6 , 仲町１丁目 , 243 , 303 , 302 , 239 , 298 , 297 , 4 , 5 , 5 
 令和 6 , 1月 , 6 , 仲町２丁目 , 223 , 247 , 281 , 213 , 235 , 268 , 10 , 12 , 13 
 令和 6 , 1月 , 6 , 仲町３丁目 , 290 , 340 , 337 , 284 , 332 , 332 , 6 , 8 , 5 
 令和 6 , 1月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 6 , 1月 , 6 , 泉町 , 9 , 10 , 11 , 6 , 10 , 8 , 3 , - , 3 
 令和 6 , 1月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 6 , 1月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 6 , 1月 , 6 , 旭町 , 29 , 34 , 33 , 28 , 32 , 32 , 1 , 2 , 1 
 令和 6 , 1月 , 7 , 東１丁目 , 313 , 349 , 372 , 312 , 338 , 362 , 1 , 11 , 10 
 令和 6 , 1月 , 7 , 東２丁目 , 328 , 353 , 337 , 318 , 341 , 328 , 10 , 12 , 9 
 令和 6 , 1月 , 7 , 東３丁目 , 184 , 240 , 224 , 182 , 236 , 221 , 2 , 4 , 3 
 令和 6 , 1月 , 7 , 東４丁目 , 255 , 272 , 269 , 254 , 267 , 266 , 1 , 5 , 3 
 令和 6 , 1月 , 7 , 東５丁目 , 266 , 302 , 301 , 262 , 294 , 297 , 4 , 8 , 4 
 令和 6 , 1月 , 7 , 東６丁目 , 148 , 200 , 177 , 145 , 199 , 175 , 3 , 1 , 2 
 令和 6 , 1月 , 7 , 東７丁目 , 244 , 253 , 237 , 231 , 241 , 227 , 13 , 12 , 10 
 令和 6 , 1月 , 8 , 末広町 , 136 , 160 , 165 , 133 , 154 , 161 , 3 , 6 , 4 
 令和 6 , 1月 , 8 , 宮前町１丁目 , 155 , 163 , 185 , 153 , 160 , 183 , 2 , 3 , 2 
 令和 6 , 1月 , 8 , 宮前町２丁目 , 175 , 218 , 220 , 171 , 211 , 217 , 4 , 7 , 3 
 令和 6 , 1月 , 8 , 堤町１丁目 , 499 , 579 , 544 , 495 , 577 , 542 , 4 , 2 , 2 
 令和 6 , 1月 , 8 , 堤町２丁目 , 248 , 286 , 271 , 246 , 284 , 271 , 2 , 2 , - 
 令和 6 , 1月 , 8 , 堤町３丁目 , 448 , 490 , 486 , 442 , 479 , 477 , 6 , 11 , 9 
 令和 6 , 1月 , 8 , 巴町１丁目 , 28 , 28 , 33 , 28 , 28 , 33 , - , - , - 
 令和 6 , 1月 , 8 , 巴町２丁目 , 105 , 113 , 115 , 99 , 109 , 109 , 6 , 4 , 6 
 令和 6 , 1月 , 8 , 元宿町 , 328 , 378 , 351 , 318 , 364 , 340 , 10 , 14 , 11 
 令和 6 , 1月 , 9 , 永楽町 , 141 , 165 , 165 , 141 , 161 , 162 , - , 4 , 3 
 令和 6 , 1月 , 9 , 小曾根町 , 145 , 140 , 160 , 142 , 139 , 156 , 3 , 1 , 4 
 令和 6 , 1月 , 9 , 宮本町１丁目 , 203 , 219 , 246 , 203 , 219 , 246 , - , - , - 
 令和 6 , 1月 , 9 , 宮本町２丁目 , 235 , 262 , 263 , 229 , 258 , 257 , 6 , 4 , 6 
 令和 6 , 1月 , 9 , 宮本町３丁目 , 157 , 160 , 171 , 155 , 157 , 169 , 2 , 3 , 2 
 令和 6 , 1月 , 9 , 宮本町４丁目 , 122 , 150 , 148 , 122 , 149 , 147 , - , 1 , 1 
 令和 6 , 1月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 6 , 1月 , 10 , 東久方町１丁目 , 148 , 135 , 148 , 138 , 132 , 137 , 10 , 3 , 11 
 令和 6 , 1月 , 10 , 東久方町２丁目 , 178 , 170 , 183 , 169 , 165 , 174 , 9 , 5 , 9 
 令和 6 , 1月 , 10 , 東久方町３丁目 , 72 , 87 , 84 , 71 , 80 , 77 , 1 , 7 , 7 
 令和 6 , 1月 , 10 , 西久方町１丁目 , 134 , 132 , 145 , 133 , 131 , 144 , 1 , 1 , 1 
 令和 6 , 1月 , 10 , 西久方町２丁目 , 29 , 28 , 28 , 29 , 28 , 28 , - , - , - 
 令和 6 , 1月 , 10 , 天神町１丁目 , 50 , 54 , 53 , 46 , 52 , 48 , 4 , 2 , 5 
 令和 6 , 1月 , 10 , 天神町２丁目 , 238 , 205 , 265 , 201 , 195 , 225 , 37 , 10 , 40 
 令和 6 , 1月 , 10 , 天神町３丁目 , 431 , 398 , 471 , 379 , 378 , 410 , 52 , 20 , 61 
 令和 6 , 1月 , 10 , 平井町 , 85 , 99 , 107 , 82 , 99 , 104 , 3 , - , 3 
 令和 6 , 1月 , 11 , 境野町１丁目 , 272 , 275 , 265 , 268 , 263 , 258 , 4 , 12 , 7 
 令和 6 , 1月 , 11 , 境野町２丁目 , 486 , 574 , 489 , 485 , 559 , 481 , 1 , 15 , 8 
 令和 6 , 1月 , 11 , 境野町３丁目 , 356 , 362 , 355 , 343 , 348 , 346 , 13 , 14 , 9 
 令和 6 , 1月 , 11 , 境野町４丁目 , 513 , 528 , 479 , 504 , 519 , 474 , 9 , 9 , 5 
 令和 6 , 1月 , 11 , 境野町５丁目 , 421 , 476 , 407 , 411 , 468 , 401 , 10 , 8 , 6 
 令和 6 , 1月 , 11 , 境野町６丁目 , 867 , 868 , 789 , 841 , 847 , 764 , 26 , 21 , 25 
 令和 6 , 1月 , 11 , 境野町７丁目 , 948 , 967 , 908 , 911 , 924 , 863 , 37 , 43 , 45 
 令和 6 , 1月 , 12 , 広沢町１丁目 , 835 , 907 , 898 , 815 , 888 , 873 , 20 , 19 , 25 
 令和 6 , 1月 , 12 , 広沢町２丁目 ," 1,432 "," 1,529 "," 1,428 "," 1,383 "," 1,481 "," 1,367 ", 49 , 48 , 61 
 令和 6 , 1月 , 12 , 広沢町３丁目 ," 1,249 "," 1,224 "," 1,117 "," 1,233 "," 1,203 "," 1,097 ", 16 , 21 , 20 
 令和 6 , 1月 , 12 , 桜木町 , 37 , 37 , 35 , 36 , 35 , 34 , 1 , 2 , 1 
 令和 6 , 1月 , 13 , 広沢町４丁目 ," 1,028 "," 1,073 ", 936 ," 1,009 "," 1,056 ", 920 , 19 , 17 , 16 
 令和 6 , 1月 , 13 , 広沢町５丁目 ," 1,294 "," 1,328 "," 1,148 "," 1,252 "," 1,299 "," 1,085 ", 42 , 29 , 63 
 令和 6 , 1月 , 13 , 広沢町６丁目 ," 1,069 "," 1,238 "," 1,274 "," 1,035 "," 1,180 "," 1,211 ", 34 , 58 , 63 
 令和 6 , 1月 , 13 , 広沢町７丁目 , 216 , 206 , 213 , 207 , 198 , 199 , 9 , 8 , 14 
 令和 6 , 1月 , 13 , 広沢町間ノ島 , 617 , 756 , 697 , 590 , 723 , 673 , 27 , 33 , 24 
 令和 6 , 1月 , 14 , 梅田町１丁目 , 825 , 832 , 806 , 811 , 821 , 791 , 14 , 11 , 15 
 令和 6 , 1月 , 14 , 梅田町２丁目 , 243 , 253 , 212 , 241 , 253 , 210 , 2 , - , 2 
 令和 6 , 1月 , 14 , 梅田町３丁目 , 127 , 147 , 140 , 125 , 145 , 138 , 2 , 2 , 2 
 令和 6 , 1月 , 14 , 梅田町４丁目 , 259 , 274 , 265 , 258 , 273 , 264 , 1 , 1 , 1 
 令和 6 , 1月 , 14 , 梅田町５丁目 , 18 , 22 , 23 , 18 , 22 , 23 , - , - , - 
 令和 6 , 1月 , 15 , 相生町２丁目 ," 3,577 "," 3,883 "," 3,449 "," 3,507 "," 3,803 "," 3,395 ", 70 , 80 , 54 
 令和 6 , 1月 , 15 , 相生町３丁目 ," 1,386 "," 1,612 "," 1,522 "," 1,355 "," 1,548 "," 1,452 ", 31 , 64 , 70 
 令和 6 , 1月 , 15 , 相生町４丁目 , 255 , 248 , 214 , 253 , 246 , 213 , 2 , 2 , 1 
 令和 6 , 1月 , 15 , 相生町５丁目 ," 2,828 "," 3,189 "," 2,792 "," 2,742 "," 3,079 "," 2,697 ", 86 , 110 , 95 
 令和 6 , 1月 , 16 , 川内町１丁目 , 460 , 492 , 462 , 454 , 480 , 454 , 6 , 12 , 8 
 令和 6 , 1月 , 16 , 川内町２丁目 , 918 , 953 , 866 , 900 , 943 , 848 , 18 , 10 , 18 
 令和 6 , 1月 , 16 , 川内町３丁目 , 972 ," 1,006 ", 856 , 969 , 997 , 853 , 3 , 9 , 3 
 令和 6 , 1月 , 16 , 川内町４丁目 , 307 , 321 , 293 , 306 , 320 , 293 , 1 , 1 , - 
 令和 6 , 1月 , 16 , 川内町５丁目 ," 1,067 "," 1,156 "," 1,125 "," 1,055 "," 1,133 "," 1,094 ", 12 , 23 , 31 
 令和 6 , 1月 , 17 , 菱町１丁目 , 758 , 808 , 757 , 731 , 789 , 740 , 27 , 19 , 17 
 令和 6 , 1月 , 17 , 菱町２丁目 ," 1,042 "," 1,134 "," 1,009 "," 1,030 "," 1,118 "," 1,003 ", 12 , 16 , 6 
 令和 6 , 1月 , 17 , 菱町３丁目 , 612 , 600 , 590 , 601 , 577 , 582 , 11 , 23 , 8 
 令和 6 , 1月 , 17 , 菱町４丁目 , 528 , 513 , 554 , 522 , 509 , 547 , 6 , 4 , 7 
 令和 6 , 1月 , 17 , 菱町５丁目 , 465 , 460 , 457 , 455 , 456 , 446 , 10 , 4 , 11 
 令和 6 , 1月 , 18 , 相生町１丁目 ," 1,969 "," 2,174 "," 2,032 "," 1,932 "," 2,133 "," 1,980 ", 37 , 41 , 52 
 令和 6 , 1月 , 19 , 新里町赤城山 , 126 , 119 , 129 , 116 , 108 , 111 , 10 , 11 , 18 
 令和 6 , 1月 , 19 , 新里町板橋 , 246 , 263 , 203 , 241 , 262 , 198 , 5 , 1 , 5 
 令和 6 , 1月 , 19 , 新里町関 , 102 , 101 , 82 , 102 , 101 , 82 , - , - , - 
 令和 6 , 1月 , 19 , 新里町高泉 , 80 , 72 , 71 , 74 , 70 , 68 , 6 , 2 , 3 
 令和 6 , 1月 , 19 , 新里町大久保 , 227 , 250 , 198 , 224 , 246 , 196 , 3 , 4 , 2 
 令和 6 , 1月 , 19 , 新里町奥沢 , 97 , 88 , 86 , 97 , 87 , 86 , - , 1 , - 
 令和 6 , 1月 , 20 , 新里町鶴ヶ谷 , 353 , 331 , 322 , 346 , 327 , 317 , 7 , 4 , 5 
 令和 6 , 1月 , 20 , 新里町山上 ," 1,301 "," 1,349 "," 1,033 "," 1,285 "," 1,344 "," 1,019 ", 16 , 5 , 14 
 令和 6 , 1月 , 20 , 新里町小林 , 548 , 554 , 460 , 526 , 532 , 421 , 22 , 22 , 39 
 令和 6 , 1月 , 20 , 新里町武井 , 619 , 559 , 504 , 619 , 557 , 504 , - , 2 , - 
 令和 6 , 1月 , 20 , 新里町野 , 199 , 224 , 176 , 198 , 200 , 153 , 1 , 24 , 23 
 令和 6 , 1月 , 21 , 新里町新川 ," 4,029 "," 4,087 "," 3,456 "," 3,930 "," 3,997 "," 3,313 ", 99 , 90 , 143 
 令和 6 , 1月 , 22 , 黒保根町水沼 , 146 , 133 , 112 , 146 , 133 , 112 , - , - , - 
 令和 6 , 1月 , 22 , 黒保根町八木原 , 26 , 21 , 22 , 26 , 21 , 22 , - , - , - 
 令和 6 , 1月 , 22 , 黒保根町上田沢 , 135 , 131 , 148 , 135 , 129 , 148 , - , 2 , - 
 令和 6 , 1月 , 22 , 黒保根町下田沢 , 292 , 306 , 313 , 291 , 304 , 311 , 1 , 2 , 2 
 令和 6 , 1月 , 22 , 黒保根町宿廻 , 146 , 153 , 127 , 146 , 152 , 127 , - , 1 , - 
