﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 5 , 3月 , 1 , 本町１丁目 , 94 , 112 , 102 , 94 , 112 , 102 , - , - , - 
 令和 5 , 3月 , 1 , 本町２丁目 , 111 , 132 , 125 , 110 , 128 , 124 , 1 , 4 , 1 
 令和 5 , 3月 , 1 , 本町３丁目 , 136 , 165 , 186 , 132 , 164 , 182 , 4 , 1 , 4 
 令和 5 , 3月 , 1 , 横山町 , 60 , 81 , 60 , 60 , 81 , 60 , - , - , - 
 令和 5 , 3月 , 2 , 本町４丁目 , 95 , 107 , 105 , 95 , 106 , 105 , - , 1 , - 
 令和 5 , 3月 , 2 , 本町５丁目 , 123 , 138 , 129 , 123 , 137 , 128 , - , 1 , 1 
 令和 5 , 3月 , 2 , 本町６丁目 , 93 , 130 , 123 , 93 , 128 , 122 , - , 2 , 1 
 令和 5 , 3月 , 3 , 稲荷町 , 123 , 120 , 121 , 122 , 117 , 121 , 1 , 3 , - 
 令和 5 , 3月 , 3 , 錦町１丁目 , 147 , 182 , 175 , 144 , 173 , 174 , 3 , 9 , 1 
 令和 5 , 3月 , 3 , 錦町２丁目 , 194 , 226 , 209 , 192 , 222 , 208 , 2 , 4 , 1 
 令和 5 , 3月 , 3 , 錦町３丁目 , 306 , 402 , 375 , 301 , 394 , 372 , 5 , 8 , 3 
 令和 5 , 3月 , 3 , 織姫町 , 68 , 70 , 81 , 68 , 68 , 80 , - , 2 , 1 
 令和 5 , 3月 , 3 , 美原町 , 71 , 79 , 81 , 68 , 72 , 77 , 3 , 7 , 4 
 令和 5 , 3月 , 3 , 清瀬町 , 101 , 106 , 116 , 97 , 102 , 111 , 4 , 4 , 5 
 令和 5 , 3月 , 4 , 新宿１丁目 , 267 , 320 , 292 , 265 , 318 , 290 , 2 , 2 , 2 
 令和 5 , 3月 , 4 , 新宿２丁目 , 205 , 243 , 230 , 202 , 241 , 226 , 3 , 2 , 4 
 令和 5 , 3月 , 4 , 新宿３丁目 , 336 , 355 , 349 , 331 , 353 , 345 , 5 , 2 , 4 
 令和 5 , 3月 , 4 , 三吉町１丁目 , 104 , 121 , 108 , 104 , 114 , 102 , - , 7 , 6 
 令和 5 , 3月 , 4 , 三吉町２丁目 , 157 , 207 , 169 , 157 , 203 , 167 , - , 4 , 2 
 令和 5 , 3月 , 4 , 小梅町 , 191 , 217 , 178 , 188 , 207 , 174 , 3 , 10 , 4 
 令和 5 , 3月 , 4 , 琴平町 , 153 , 152 , 150 , 153 , 152 , 150 , - , - , - 
 令和 5 , 3月 , 5 , 浜松町１丁目 , 325 , 381 , 380 , 323 , 373 , 375 , 2 , 8 , 5 
 令和 5 , 3月 , 5 , 浜松町２丁目 , 287 , 296 , 300 , 282 , 277 , 295 , 5 , 19 , 5 
 令和 5 , 3月 , 6 , 仲町１丁目 , 248 , 311 , 299 , 243 , 306 , 293 , 5 , 5 , 6 
 令和 5 , 3月 , 6 , 仲町２丁目 , 225 , 256 , 281 , 217 , 244 , 269 , 8 , 12 , 12 
 令和 5 , 3月 , 6 , 仲町３丁目 , 294 , 345 , 342 , 290 , 338 , 339 , 4 , 7 , 3 
 令和 5 , 3月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 5 , 3月 , 6 , 泉町 , 6 , 10 , 8 , 6 , 10 , 8 , - , - , - 
 令和 5 , 3月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 5 , 3月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 5 , 3月 , 6 , 旭町 , 32 , 34 , 33 , 31 , 32 , 32 , 1 , 2 , 1 
 令和 5 , 3月 , 7 , 東１丁目 , 318 , 359 , 379 , 317 , 349 , 370 , 1 , 10 , 9 
 令和 5 , 3月 , 7 , 東２丁目 , 329 , 353 , 329 , 321 , 342 , 321 , 8 , 11 , 8 
 令和 5 , 3月 , 7 , 東３丁目 , 183 , 235 , 216 , 180 , 232 , 214 , 3 , 3 , 2 
 令和 5 , 3月 , 7 , 東４丁目 , 250 , 281 , 269 , 249 , 275 , 265 , 1 , 6 , 4 
 令和 5 , 3月 , 7 , 東５丁目 , 270 , 305 , 301 , 268 , 297 , 300 , 2 , 8 , 1 
 令和 5 , 3月 , 7 , 東６丁目 , 156 , 206 , 182 , 153 , 205 , 180 , 3 , 1 , 2 
 令和 5 , 3月 , 7 , 東７丁目 , 246 , 258 , 241 , 234 , 247 , 232 , 12 , 11 , 9 
 令和 5 , 3月 , 8 , 末広町 , 146 , 168 , 177 , 138 , 157 , 163 , 8 , 11 , 14 
 令和 5 , 3月 , 8 , 宮前町１丁目 , 149 , 161 , 180 , 147 , 158 , 178 , 2 , 3 , 2 
 令和 5 , 3月 , 8 , 宮前町２丁目 , 180 , 222 , 224 , 177 , 215 , 222 , 3 , 7 , 2 
 令和 5 , 3月 , 8 , 堤町１丁目 , 499 , 591 , 545 , 494 , 587 , 542 , 5 , 4 , 3 
 令和 5 , 3月 , 8 , 堤町２丁目 , 250 , 292 , 269 , 248 , 288 , 268 , 2 , 4 , 1 
 令和 5 , 3月 , 8 , 堤町３丁目 , 451 , 498 , 480 , 445 , 488 , 472 , 6 , 10 , 8 
 令和 5 , 3月 , 8 , 巴町１丁目 , 27 , 31 , 33 , 27 , 31 , 33 , - , - , - 
 令和 5 , 3月 , 8 , 巴町２丁目 , 108 , 116 , 117 , 103 , 112 , 112 , 5 , 4 , 5 
 令和 5 , 3月 , 8 , 元宿町 , 328 , 375 , 346 , 319 , 365 , 339 , 9 , 10 , 7 
 令和 5 , 3月 , 9 , 永楽町 , 143 , 178 , 169 , 143 , 173 , 166 , - , 5 , 3 
 令和 5 , 3月 , 9 , 小曾根町 , 154 , 149 , 167 , 152 , 146 , 162 , 2 , 3 , 5 
 令和 5 , 3月 , 9 , 宮本町１丁目 , 194 , 222 , 238 , 194 , 222 , 238 , - , - , - 
 令和 5 , 3月 , 9 , 宮本町２丁目 , 243 , 257 , 264 , 237 , 254 , 259 , 6 , 3 , 5 
 令和 5 , 3月 , 9 , 宮本町３丁目 , 161 , 168 , 174 , 159 , 165 , 172 , 2 , 3 , 2 
 令和 5 , 3月 , 9 , 宮本町４丁目 , 125 , 152 , 152 , 125 , 151 , 151 , - , 1 , 1 
 令和 5 , 3月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 5 , 3月 , 10 , 東久方町１丁目 , 140 , 134 , 139 , 132 , 130 , 129 , 8 , 4 , 10 
 令和 5 , 3月 , 10 , 東久方町２丁目 , 184 , 175 , 189 , 176 , 170 , 181 , 8 , 5 , 8 
 令和 5 , 3月 , 10 , 東久方町３丁目 , 72 , 86 , 82 , 70 , 81 , 76 , 2 , 5 , 6 
 令和 5 , 3月 , 10 , 西久方町１丁目 , 134 , 135 , 145 , 132 , 134 , 143 , 2 , 1 , 2 
 令和 5 , 3月 , 10 , 西久方町２丁目 , 31 , 28 , 29 , 31 , 28 , 29 , - , - , - 
 令和 5 , 3月 , 10 , 天神町１丁目 , 48 , 57 , 53 , 45 , 55 , 49 , 3 , 2 , 4 
 令和 5 , 3月 , 10 , 天神町２丁目 , 229 , 210 , 251 , 203 , 198 , 217 , 26 , 12 , 34 
 令和 5 , 3月 , 10 , 天神町３丁目 , 433 , 396 , 475 , 383 , 380 , 414 , 50 , 16 , 61 
 令和 5 , 3月 , 10 , 平井町 , 87 , 100 , 109 , 84 , 100 , 106 , 3 , - , 3 
 令和 5 , 3月 , 11 , 境野町１丁目 , 275 , 281 , 267 , 270 , 267 , 258 , 5 , 14 , 9 
 令和 5 , 3月 , 11 , 境野町２丁目 , 490 , 588 , 493 , 489 , 575 , 485 , 1 , 13 , 8 
 令和 5 , 3月 , 11 , 境野町３丁目 , 357 , 384 , 363 , 341 , 368 , 353 , 16 , 16 , 10 
 令和 5 , 3月 , 11 , 境野町４丁目 , 522 , 538 , 486 , 514 , 529 , 478 , 8 , 9 , 8 
 令和 5 , 3月 , 11 , 境野町５丁目 , 434 , 475 , 409 , 422 , 467 , 401 , 12 , 8 , 8 
 令和 5 , 3月 , 11 , 境野町６丁目 , 877 , 885 , 787 , 854 , 862 , 768 , 23 , 23 , 19 
 令和 5 , 3月 , 11 , 境野町７丁目 , 969 , 990 , 920 , 929 , 950 , 877 , 40 , 40 , 43 
 令和 5 , 3月 , 12 , 広沢町１丁目 , 845 , 919 , 901 , 829 , 904 , 883 , 16 , 15 , 18 
 令和 5 , 3月 , 12 , 広沢町２丁目 ," 1,466 "," 1,542 "," 1,428 "," 1,418 "," 1,505 "," 1,380 ", 48 , 37 , 48 
 令和 5 , 3月 , 12 , 広沢町３丁目 ," 1,250 "," 1,213 "," 1,113 "," 1,232 "," 1,188 "," 1,090 ", 18 , 25 , 23 
 令和 5 , 3月 , 12 , 桜木町 , 37 , 37 , 35 , 36 , 35 , 34 , 1 , 2 , 1 
 令和 5 , 3月 , 13 , 広沢町４丁目 ," 1,011 "," 1,052 ", 921 , 996 ," 1,040 ", 913 , 15 , 12 , 8 
 令和 5 , 3月 , 13 , 広沢町５丁目 ," 1,291 "," 1,347 "," 1,143 "," 1,252 "," 1,323 "," 1,091 ", 39 , 24 , 52 
 令和 5 , 3月 , 13 , 広沢町６丁目 ," 1,101 "," 1,232 "," 1,278 "," 1,070 "," 1,193 "," 1,231 ", 31 , 39 , 47 
 令和 5 , 3月 , 13 , 広沢町７丁目 , 215 , 206 , 207 , 208 , 200 , 197 , 7 , 6 , 10 
 令和 5 , 3月 , 13 , 広沢町間ノ島 , 627 , 760 , 695 , 598 , 734 , 677 , 29 , 26 , 18 
 令和 5 , 3月 , 14 , 梅田町１丁目 , 836 , 851 , 799 , 822 , 841 , 785 , 14 , 10 , 14 
 令和 5 , 3月 , 14 , 梅田町２丁目 , 249 , 261 , 213 , 247 , 261 , 211 , 2 , - , 2 
 令和 5 , 3月 , 14 , 梅田町３丁目 , 126 , 144 , 134 , 125 , 142 , 133 , 1 , 2 , 1 
 令和 5 , 3月 , 14 , 梅田町４丁目 , 272 , 282 , 276 , 270 , 281 , 275 , 2 , 1 , 1 
 令和 5 , 3月 , 14 , 梅田町５丁目 , 18 , 25 , 24 , 18 , 25 , 24 , - , - , - 
 令和 5 , 3月 , 15 , 相生町２丁目 ," 3,613 "," 3,903 "," 3,446 "," 3,545 "," 3,824 "," 3,398 ", 68 , 79 , 48 
 令和 5 , 3月 , 15 , 相生町３丁目 ," 1,421 "," 1,641 "," 1,541 "," 1,395 "," 1,590 "," 1,486 ", 26 , 51 , 55 
 令和 5 , 3月 , 15 , 相生町４丁目 , 271 , 257 , 225 , 269 , 255 , 224 , 2 , 2 , 1 
 令和 5 , 3月 , 15 , 相生町５丁目 ," 2,838 "," 3,198 "," 2,782 "," 2,760 "," 3,091 "," 2,695 ", 78 , 107 , 87 
 令和 5 , 3月 , 16 , 川内町１丁目 , 474 , 498 , 469 , 467 , 485 , 459 , 7 , 13 , 10 
 令和 5 , 3月 , 16 , 川内町２丁目 , 914 , 966 , 857 , 904 , 957 , 849 , 10 , 9 , 8 
 令和 5 , 3月 , 16 , 川内町３丁目 , 977 ," 1,014 ", 852 , 975 ," 1,004 ", 848 , 2 , 10 , 4 
 令和 5 , 3月 , 16 , 川内町４丁目 , 321 , 323 , 301 , 320 , 322 , 301 , 1 , 1 , - 
 令和 5 , 3月 , 16 , 川内町５丁目 ," 1,091 "," 1,189 "," 1,139 "," 1,080 "," 1,170 "," 1,113 ", 11 , 19 , 26 
 令和 5 , 3月 , 17 , 菱町１丁目 , 782 , 833 , 778 , 754 , 814 , 760 , 28 , 19 , 18 
 令和 5 , 3月 , 17 , 菱町２丁目 ," 1,053 "," 1,158 "," 1,006 "," 1,044 "," 1,142 "," 1,002 ", 9 , 16 , 4 
 令和 5 , 3月 , 17 , 菱町３丁目 , 623 , 607 , 590 , 616 , 595 , 585 , 7 , 12 , 5 
 令和 5 , 3月 , 17 , 菱町４丁目 , 528 , 519 , 544 , 524 , 517 , 540 , 4 , 2 , 4 
 令和 5 , 3月 , 17 , 菱町５丁目 , 483 , 479 , 461 , 472 , 474 , 448 , 11 , 5 , 13 
 令和 5 , 3月 , 18 , 相生町１丁目 ," 1,980 "," 2,185 "," 2,024 "," 1,952 "," 2,148 "," 1,984 ", 28 , 37 , 40 
 令和 5 , 3月 , 19 , 新里町赤城山 , 129 , 119 , 128 , 118 , 113 , 113 , 11 , 6 , 15 
 令和 5 , 3月 , 19 , 新里町板橋 , 255 , 261 , 202 , 246 , 260 , 193 , 9 , 1 , 9 
 令和 5 , 3月 , 19 , 新里町関 , 109 , 101 , 79 , 109 , 101 , 79 , - , - , - 
 令和 5 , 3月 , 19 , 新里町高泉 , 83 , 72 , 73 , 75 , 70 , 68 , 8 , 2 , 5 
 令和 5 , 3月 , 19 , 新里町大久保 , 235 , 264 , 199 , 233 , 261 , 197 , 2 , 3 , 2 
 令和 5 , 3月 , 19 , 新里町奥沢 , 100 , 90 , 87 , 100 , 89 , 87 , - , 1 , - 
 令和 5 , 3月 , 20 , 新里町鶴ヶ谷 , 357 , 337 , 322 , 349 , 333 , 316 , 8 , 4 , 6 
 令和 5 , 3月 , 20 , 新里町山上 ," 1,301 "," 1,362 "," 1,022 "," 1,287 "," 1,355 "," 1,009 ", 14 , 7 , 13 
 令和 5 , 3月 , 20 , 新里町小林 , 554 , 555 , 454 , 532 , 535 , 419 , 22 , 20 , 35 
 令和 5 , 3月 , 20 , 新里町武井 , 616 , 562 , 497 , 615 , 560 , 497 , 1 , 2 , - 
 令和 5 , 3月 , 20 , 新里町野 , 204 , 232 , 181 , 200 , 203 , 150 , 4 , 29 , 31 
 令和 5 , 3月 , 21 , 新里町新川 ," 4,012 "," 4,072 "," 3,380 "," 3,941 "," 3,995 "," 3,273 ", 71 , 77 , 107 
 令和 5 , 3月 , 22 , 黒保根町水沼 , 149 , 137 , 116 , 149 , 137 , 116 , - , - , - 
 令和 5 , 3月 , 22 , 黒保根町八木原 , 27 , 19 , 23 , 27 , 19 , 23 , - , - , - 
 令和 5 , 3月 , 22 , 黒保根町上田沢 , 138 , 131 , 150 , 138 , 129 , 150 , - , 2 , - 
 令和 5 , 3月 , 22 , 黒保根町下田沢 , 301 , 321 , 322 , 300 , 319 , 321 , 1 , 2 , 1 
 令和 5 , 3月 , 22 , 黒保根町宿廻 , 149 , 157 , 130 , 149 , 157 , 130 , - , - , - 
