﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 5 , 4月 , 1 , 本町１丁目 , 95 , 113 , 104 , 95 , 113 , 104 , - , - , - 
 令和 5 , 4月 , 1 , 本町２丁目 , 110 , 130 , 125 , 109 , 126 , 124 , 1 , 4 , 1 
 令和 5 , 4月 , 1 , 本町３丁目 , 136 , 162 , 184 , 132 , 161 , 180 , 4 , 1 , 4 
 令和 5 , 4月 , 1 , 横山町 , 60 , 80 , 60 , 60 , 80 , 60 , - , - , - 
 令和 5 , 4月 , 2 , 本町４丁目 , 95 , 107 , 105 , 95 , 106 , 105 , - , 1 , - 
 令和 5 , 4月 , 2 , 本町５丁目 , 121 , 137 , 128 , 121 , 136 , 127 , - , 1 , 1 
 令和 5 , 4月 , 2 , 本町６丁目 , 91 , 127 , 122 , 91 , 125 , 121 , - , 2 , 1 
 令和 5 , 4月 , 3 , 稲荷町 , 124 , 121 , 122 , 123 , 118 , 122 , 1 , 3 , - 
 令和 5 , 4月 , 3 , 錦町１丁目 , 150 , 182 , 177 , 147 , 173 , 176 , 3 , 9 , 1 
 令和 5 , 4月 , 3 , 錦町２丁目 , 196 , 228 , 210 , 194 , 223 , 209 , 2 , 5 , 1 
 令和 5 , 4月 , 3 , 錦町３丁目 , 304 , 400 , 375 , 299 , 392 , 372 , 5 , 8 , 3 
 令和 5 , 4月 , 3 , 織姫町 , 67 , 70 , 81 , 67 , 68 , 80 , - , 2 , 1 
 令和 5 , 4月 , 3 , 美原町 , 71 , 79 , 81 , 68 , 72 , 77 , 3 , 7 , 4 
 令和 5 , 4月 , 3 , 清瀬町 , 94 , 103 , 114 , 90 , 99 , 109 , 4 , 4 , 5 
 令和 5 , 4月 , 4 , 新宿１丁目 , 266 , 316 , 289 , 264 , 314 , 287 , 2 , 2 , 2 
 令和 5 , 4月 , 4 , 新宿２丁目 , 206 , 241 , 231 , 202 , 239 , 226 , 4 , 2 , 5 
 令和 5 , 4月 , 4 , 新宿３丁目 , 336 , 355 , 348 , 331 , 353 , 344 , 5 , 2 , 4 
 令和 5 , 4月 , 4 , 三吉町１丁目 , 106 , 139 , 126 , 106 , 115 , 103 , - , 24 , 23 
 令和 5 , 4月 , 4 , 三吉町２丁目 , 157 , 205 , 168 , 157 , 201 , 166 , - , 4 , 2 
 令和 5 , 4月 , 4 , 小梅町 , 191 , 216 , 178 , 188 , 206 , 174 , 3 , 10 , 4 
 令和 5 , 4月 , 4 , 琴平町 , 155 , 156 , 153 , 155 , 156 , 153 , - , - , - 
 令和 5 , 4月 , 5 , 浜松町１丁目 , 323 , 380 , 378 , 321 , 372 , 373 , 2 , 8 , 5 
 令和 5 , 4月 , 5 , 浜松町２丁目 , 287 , 298 , 302 , 282 , 279 , 297 , 5 , 19 , 5 
 令和 5 , 4月 , 6 , 仲町１丁目 , 248 , 309 , 300 , 243 , 304 , 294 , 5 , 5 , 6 
 令和 5 , 4月 , 6 , 仲町２丁目 , 222 , 257 , 280 , 214 , 245 , 268 , 8 , 12 , 12 
 令和 5 , 4月 , 6 , 仲町３丁目 , 295 , 346 , 342 , 291 , 339 , 339 , 4 , 7 , 3 
 令和 5 , 4月 , 6 , 川岸町 , 8 , 11 , 9 , 8 , 11 , 9 , - , - , - 
 令和 5 , 4月 , 6 , 泉町 , 6 , 10 , 8 , 6 , 10 , 8 , - , - , - 
 令和 5 , 4月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 5 , 4月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 5 , 4月 , 6 , 旭町 , 32 , 34 , 33 , 31 , 32 , 32 , 1 , 2 , 1 
 令和 5 , 4月 , 7 , 東１丁目 , 320 , 358 , 379 , 319 , 349 , 371 , 1 , 9 , 8 
 令和 5 , 4月 , 7 , 東２丁目 , 325 , 350 , 326 , 317 , 339 , 318 , 8 , 11 , 8 
 令和 5 , 4月 , 7 , 東３丁目 , 182 , 232 , 216 , 179 , 229 , 214 , 3 , 3 , 2 
 令和 5 , 4月 , 7 , 東４丁目 , 250 , 279 , 269 , 249 , 273 , 265 , 1 , 6 , 4 
 令和 5 , 4月 , 7 , 東５丁目 , 268 , 304 , 301 , 266 , 296 , 300 , 2 , 8 , 1 
 令和 5 , 4月 , 7 , 東６丁目 , 156 , 205 , 182 , 153 , 204 , 180 , 3 , 1 , 2 
 令和 5 , 4月 , 7 , 東７丁目 , 245 , 258 , 242 , 233 , 247 , 233 , 12 , 11 , 9 
 令和 5 , 4月 , 8 , 末広町 , 145 , 167 , 178 , 137 , 156 , 164 , 8 , 11 , 14 
 令和 5 , 4月 , 8 , 宮前町１丁目 , 152 , 162 , 182 , 150 , 159 , 180 , 2 , 3 , 2 
 令和 5 , 4月 , 8 , 宮前町２丁目 , 180 , 223 , 224 , 177 , 216 , 222 , 3 , 7 , 2 
 令和 5 , 4月 , 8 , 堤町１丁目 , 500 , 588 , 544 , 495 , 584 , 541 , 5 , 4 , 3 
 令和 5 , 4月 , 8 , 堤町２丁目 , 249 , 291 , 269 , 247 , 287 , 268 , 2 , 4 , 1 
 令和 5 , 4月 , 8 , 堤町３丁目 , 452 , 500 , 482 , 446 , 490 , 474 , 6 , 10 , 8 
 令和 5 , 4月 , 8 , 巴町１丁目 , 27 , 29 , 33 , 27 , 29 , 33 , - , - , - 
 令和 5 , 4月 , 8 , 巴町２丁目 , 107 , 116 , 117 , 102 , 112 , 112 , 5 , 4 , 5 
 令和 5 , 4月 , 8 , 元宿町 , 327 , 375 , 346 , 318 , 365 , 339 , 9 , 10 , 7 
 令和 5 , 4月 , 9 , 永楽町 , 142 , 174 , 168 , 142 , 170 , 165 , - , 4 , 3 
 令和 5 , 4月 , 9 , 小曾根町 , 151 , 147 , 164 , 150 , 144 , 160 , 1 , 3 , 4 
 令和 5 , 4月 , 9 , 宮本町１丁目 , 193 , 221 , 237 , 193 , 221 , 237 , - , - , - 
 令和 5 , 4月 , 9 , 宮本町２丁目 , 242 , 258 , 265 , 236 , 254 , 259 , 6 , 4 , 6 
 令和 5 , 4月 , 9 , 宮本町３丁目 , 158 , 162 , 173 , 156 , 159 , 171 , 2 , 3 , 2 
 令和 5 , 4月 , 9 , 宮本町４丁目 , 124 , 151 , 151 , 124 , 150 , 150 , - , 1 , 1 
 令和 5 , 4月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 5 , 4月 , 10 , 東久方町１丁目 , 145 , 134 , 144 , 137 , 131 , 135 , 8 , 3 , 9 
 令和 5 , 4月 , 10 , 東久方町２丁目 , 183 , 175 , 188 , 175 , 170 , 180 , 8 , 5 , 8 
 令和 5 , 4月 , 10 , 東久方町３丁目 , 73 , 84 , 82 , 71 , 79 , 76 , 2 , 5 , 6 
 令和 5 , 4月 , 10 , 西久方町１丁目 , 132 , 134 , 144 , 130 , 133 , 142 , 2 , 1 , 2 
 令和 5 , 4月 , 10 , 西久方町２丁目 , 31 , 28 , 29 , 31 , 28 , 29 , - , - , - 
 令和 5 , 4月 , 10 , 天神町１丁目 , 48 , 57 , 53 , 45 , 55 , 49 , 3 , 2 , 4 
 令和 5 , 4月 , 10 , 天神町２丁目 , 230 , 209 , 254 , 203 , 201 , 223 , 27 , 8 , 31 
 令和 5 , 4月 , 10 , 天神町３丁目 , 436 , 401 , 479 , 385 , 380 , 415 , 51 , 21 , 64 
 令和 5 , 4月 , 10 , 平井町 , 86 , 98 , 108 , 83 , 98 , 105 , 3 , - , 3 
 令和 5 , 4月 , 11 , 境野町１丁目 , 274 , 281 , 267 , 269 , 267 , 258 , 5 , 14 , 9 
 令和 5 , 4月 , 11 , 境野町２丁目 , 488 , 584 , 492 , 487 , 571 , 484 , 1 , 13 , 8 
 令和 5 , 4月 , 11 , 境野町３丁目 , 358 , 384 , 365 , 342 , 368 , 355 , 16 , 16 , 10 
 令和 5 , 4月 , 11 , 境野町４丁目 , 516 , 539 , 486 , 508 , 530 , 478 , 8 , 9 , 8 
 令和 5 , 4月 , 11 , 境野町５丁目 , 436 , 478 , 411 , 424 , 470 , 403 , 12 , 8 , 8 
 令和 5 , 4月 , 11 , 境野町６丁目 , 876 , 884 , 788 , 852 , 860 , 767 , 24 , 24 , 21 
 令和 5 , 4月 , 11 , 境野町７丁目 , 968 , 986 , 917 , 926 , 943 , 872 , 42 , 43 , 45 
 令和 5 , 4月 , 12 , 広沢町１丁目 , 843 , 918 , 901 , 827 , 903 , 883 , 16 , 15 , 18 
 令和 5 , 4月 , 12 , 広沢町２丁目 ," 1,469 "," 1,544 "," 1,437 "," 1,416 "," 1,505 "," 1,382 ", 53 , 39 , 55 
 令和 5 , 4月 , 12 , 広沢町３丁目 ," 1,242 "," 1,216 "," 1,111 "," 1,224 "," 1,191 "," 1,088 ", 18 , 25 , 23 
 令和 5 , 4月 , 12 , 桜木町 , 37 , 37 , 35 , 36 , 35 , 34 , 1 , 2 , 1 
 令和 5 , 4月 , 13 , 広沢町４丁目 ," 1,011 "," 1,057 ", 925 , 996 ," 1,044 ", 917 , 15 , 13 , 8 
 令和 5 , 4月 , 13 , 広沢町５丁目 ," 1,300 "," 1,345 "," 1,140 "," 1,260 "," 1,321 "," 1,087 ", 40 , 24 , 53 
 令和 5 , 4月 , 13 , 広沢町６丁目 ," 1,089 "," 1,230 "," 1,275 "," 1,060 "," 1,192 "," 1,231 ", 29 , 38 , 44 
 令和 5 , 4月 , 13 , 広沢町７丁目 , 217 , 204 , 208 , 207 , 198 , 195 , 10 , 6 , 13 
 令和 5 , 4月 , 13 , 広沢町間ノ島 , 626 , 759 , 696 , 598 , 731 , 678 , 28 , 28 , 18 
 令和 5 , 4月 , 14 , 梅田町１丁目 , 832 , 853 , 799 , 820 , 843 , 787 , 12 , 10 , 12 
 令和 5 , 4月 , 14 , 梅田町２丁目 , 248 , 261 , 213 , 246 , 261 , 211 , 2 , - , 2 
 令和 5 , 4月 , 14 , 梅田町３丁目 , 126 , 143 , 134 , 125 , 141 , 133 , 1 , 2 , 1 
 令和 5 , 4月 , 14 , 梅田町４丁目 , 270 , 281 , 275 , 268 , 280 , 274 , 2 , 1 , 1 
 令和 5 , 4月 , 14 , 梅田町５丁目 , 18 , 25 , 24 , 18 , 25 , 24 , - , - , - 
 令和 5 , 4月 , 15 , 相生町２丁目 ," 3,605 "," 3,905 "," 3,448 "," 3,538 "," 3,827 "," 3,401 ", 67 , 78 , 47 
 令和 5 , 4月 , 15 , 相生町３丁目 ," 1,419 "," 1,634 "," 1,538 "," 1,393 "," 1,585 "," 1,485 ", 26 , 49 , 53 
 令和 5 , 4月 , 15 , 相生町４丁目 , 271 , 258 , 226 , 269 , 256 , 225 , 2 , 2 , 1 
 令和 5 , 4月 , 15 , 相生町５丁目 ," 2,835 "," 3,195 "," 2,784 "," 2,755 "," 3,087 "," 2,693 ", 80 , 108 , 91 
 令和 5 , 4月 , 16 , 川内町１丁目 , 473 , 496 , 470 , 466 , 483 , 460 , 7 , 13 , 10 
 令和 5 , 4月 , 16 , 川内町２丁目 , 912 , 963 , 856 , 903 , 954 , 849 , 9 , 9 , 7 
 令和 5 , 4月 , 16 , 川内町３丁目 , 971 ," 1,012 ", 854 , 969 ," 1,002 ", 850 , 2 , 10 , 4 
 令和 5 , 4月 , 16 , 川内町４丁目 , 321 , 326 , 303 , 320 , 325 , 303 , 1 , 1 , - 
 令和 5 , 4月 , 16 , 川内町５丁目 ," 1,088 "," 1,184 "," 1,137 "," 1,077 "," 1,165 "," 1,111 ", 11 , 19 , 26 
 令和 5 , 4月 , 17 , 菱町１丁目 , 776 , 831 , 775 , 748 , 812 , 757 , 28 , 19 , 18 
 令和 5 , 4月 , 17 , 菱町２丁目 ," 1,055 "," 1,150 "," 1,007 "," 1,046 "," 1,135 "," 1,003 ", 9 , 15 , 4 
 令和 5 , 4月 , 17 , 菱町３丁目 , 623 , 608 , 592 , 616 , 596 , 588 , 7 , 12 , 4 
 令和 5 , 4月 , 17 , 菱町４丁目 , 528 , 518 , 543 , 525 , 515 , 539 , 3 , 3 , 4 
 令和 5 , 4月 , 17 , 菱町５丁目 , 478 , 477 , 460 , 468 , 472 , 448 , 10 , 5 , 12 
 令和 5 , 4月 , 18 , 相生町１丁目 ," 1,976 "," 2,187 "," 2,027 "," 1,945 "," 2,147 "," 1,981 ", 31 , 40 , 46 
 令和 5 , 4月 , 19 , 新里町赤城山 , 132 , 117 , 131 , 118 , 111 , 113 , 14 , 6 , 18 
 令和 5 , 4月 , 19 , 新里町板橋 , 251 , 262 , 199 , 245 , 261 , 193 , 6 , 1 , 6 
 令和 5 , 4月 , 19 , 新里町関 , 109 , 101 , 79 , 109 , 101 , 79 , - , - , - 
 令和 5 , 4月 , 19 , 新里町高泉 , 83 , 71 , 73 , 75 , 69 , 68 , 8 , 2 , 5 
 令和 5 , 4月 , 19 , 新里町大久保 , 235 , 263 , 199 , 233 , 260 , 197 , 2 , 3 , 2 
 令和 5 , 4月 , 19 , 新里町奥沢 , 98 , 90 , 87 , 98 , 89 , 87 , - , 1 , - 
 令和 5 , 4月 , 20 , 新里町鶴ヶ谷 , 354 , 337 , 321 , 346 , 333 , 315 , 8 , 4 , 6 
 令和 5 , 4月 , 20 , 新里町山上 ," 1,295 "," 1,366 "," 1,028 "," 1,279 "," 1,358 "," 1,014 ", 16 , 8 , 14 
 令和 5 , 4月 , 20 , 新里町小林 , 550 , 558 , 459 , 527 , 534 , 419 , 23 , 24 , 40 
 令和 5 , 4月 , 20 , 新里町武井 , 615 , 560 , 497 , 614 , 558 , 497 , 1 , 2 , - 
 令和 5 , 4月 , 20 , 新里町野 , 205 , 232 , 182 , 201 , 203 , 151 , 4 , 29 , 31 
 令和 5 , 4月 , 21 , 新里町新川 ," 4,010 "," 4,073 "," 3,381 "," 3,939 "," 3,997 "," 3,274 ", 71 , 76 , 107 
 令和 5 , 4月 , 22 , 黒保根町水沼 , 150 , 136 , 115 , 150 , 136 , 115 , - , - , - 
 令和 5 , 4月 , 22 , 黒保根町八木原 , 27 , 19 , 23 , 27 , 19 , 23 , - , - , - 
 令和 5 , 4月 , 22 , 黒保根町上田沢 , 137 , 131 , 150 , 137 , 129 , 150 , - , 2 , - 
 令和 5 , 4月 , 22 , 黒保根町下田沢 , 301 , 320 , 322 , 300 , 318 , 321 , 1 , 2 , 1 
 令和 5 , 4月 , 22 , 黒保根町宿廻 , 147 , 156 , 130 , 147 , 156 , 130 , - , - , - 
