﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 7月 , 1 , 本町１丁目 , 104 , 119 , 111 , 103 , 119 , 110 , 1 , - , 1 
 令和 4 , 7月 , 1 , 本町２丁目 , 116 , 135 , 126 , 115 , 130 , 125 , 1 , 5 , 1 
 令和 4 , 7月 , 1 , 本町３丁目 , 141 , 170 , 191 , 137 , 169 , 187 , 4 , 1 , 4 
 令和 4 , 7月 , 1 , 横山町 , 64 , 80 , 61 , 64 , 80 , 61 , - , - , - 
 令和 4 , 7月 , 2 , 本町４丁目 , 100 , 110 , 110 , 100 , 109 , 110 , - , 1 , - 
 令和 4 , 7月 , 2 , 本町５丁目 , 121 , 140 , 130 , 121 , 139 , 129 , - , 1 , 1 
 令和 4 , 7月 , 2 , 本町６丁目 , 98 , 126 , 124 , 98 , 124 , 123 , - , 2 , 1 
 令和 4 , 7月 , 3 , 稲荷町 , 124 , 117 , 120 , 123 , 114 , 120 , 1 , 3 , - 
 令和 4 , 7月 , 3 , 錦町１丁目 , 148 , 182 , 174 , 145 , 173 , 173 , 3 , 9 , 1 
 令和 4 , 7月 , 3 , 錦町２丁目 , 201 , 229 , 211 , 198 , 227 , 209 , 3 , 2 , 2 
 令和 4 , 7月 , 3 , 錦町３丁目 , 311 , 404 , 376 , 306 , 396 , 372 , 5 , 8 , 4 
 令和 4 , 7月 , 3 , 織姫町 , 72 , 74 , 85 , 72 , 72 , 84 , - , 2 , 1 
 令和 4 , 7月 , 3 , 美原町 , 70 , 81 , 79 , 66 , 76 , 77 , 4 , 5 , 2 
 令和 4 , 7月 , 3 , 清瀬町 , 102 , 109 , 124 , 92 , 104 , 112 , 10 , 5 , 12 
 令和 4 , 7月 , 4 , 新宿１丁目 , 270 , 318 , 290 , 268 , 316 , 288 , 2 , 2 , 2 
 令和 4 , 7月 , 4 , 新宿２丁目 , 206 , 242 , 229 , 203 , 240 , 225 , 3 , 2 , 4 
 令和 4 , 7月 , 4 , 新宿３丁目 , 340 , 358 , 349 , 335 , 356 , 345 , 5 , 2 , 4 
 令和 4 , 7月 , 4 , 三吉町１丁目 , 105 , 120 , 107 , 105 , 116 , 104 , - , 4 , 3 
 令和 4 , 7月 , 4 , 三吉町２丁目 , 164 , 211 , 175 , 164 , 207 , 173 , - , 4 , 2 
 令和 4 , 7月 , 4 , 小梅町 , 195 , 229 , 183 , 190 , 217 , 177 , 5 , 12 , 6 
 令和 4 , 7月 , 4 , 琴平町 , 154 , 158 , 150 , 154 , 158 , 150 , - , - , - 
 令和 4 , 7月 , 5 , 浜松町１丁目 , 334 , 382 , 385 , 332 , 374 , 380 , 2 , 8 , 5 
 令和 4 , 7月 , 5 , 浜松町２丁目 , 277 , 293 , 304 , 273 , 273 , 297 , 4 , 20 , 7 
 令和 4 , 7月 , 6 , 仲町１丁目 , 256 , 317 , 309 , 249 , 313 , 301 , 7 , 4 , 8 
 令和 4 , 7月 , 6 , 仲町２丁目 , 234 , 264 , 285 , 224 , 251 , 272 , 10 , 13 , 13 
 令和 4 , 7月 , 6 , 仲町３丁目 , 312 , 352 , 349 , 308 , 346 , 347 , 4 , 6 , 2 
 令和 4 , 7月 , 6 , 川岸町 , 9 , 11 , 9 , 9 , 11 , 9 , - , - , - 
 令和 4 , 7月 , 6 , 泉町 , 9 , 10 , 10 , 7 , 10 , 8 , 2 , - , 2 
 令和 4 , 7月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 7月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 7月 , 6 , 旭町 , 34 , 39 , 37 , 33 , 37 , 36 , 1 , 2 , 1 
 令和 4 , 7月 , 7 , 東１丁目 , 327 , 356 , 380 , 325 , 348 , 372 , 2 , 8 , 8 
 令和 4 , 7月 , 7 , 東２丁目 , 336 , 351 , 330 , 330 , 341 , 326 , 6 , 10 , 4 
 令和 4 , 7月 , 7 , 東３丁目 , 186 , 243 , 221 , 184 , 240 , 220 , 2 , 3 , 1 
 令和 4 , 7月 , 7 , 東４丁目 , 250 , 282 , 271 , 249 , 276 , 267 , 1 , 6 , 4 
 令和 4 , 7月 , 7 , 東５丁目 , 286 , 310 , 302 , 284 , 302 , 301 , 2 , 8 , 1 
 令和 4 , 7月 , 7 , 東６丁目 , 160 , 202 , 184 , 156 , 201 , 181 , 4 , 1 , 3 
 令和 4 , 7月 , 7 , 東７丁目 , 254 , 258 , 242 , 242 , 247 , 233 , 12 , 11 , 9 
 令和 4 , 7月 , 8 , 末広町 , 154 , 176 , 185 , 139 , 164 , 163 , 15 , 12 , 22 
 令和 4 , 7月 , 8 , 宮前町１丁目 , 155 , 162 , 185 , 153 , 159 , 183 , 2 , 3 , 2 
 令和 4 , 7月 , 8 , 宮前町２丁目 , 179 , 229 , 230 , 176 , 222 , 228 , 3 , 7 , 2 
 令和 4 , 7月 , 8 , 堤町１丁目 , 514 , 600 , 550 , 510 , 598 , 548 , 4 , 2 , 2 
 令和 4 , 7月 , 8 , 堤町２丁目 , 255 , 290 , 269 , 254 , 286 , 268 , 1 , 4 , 1 
 令和 4 , 7月 , 8 , 堤町３丁目 , 456 , 504 , 487 , 452 , 493 , 480 , 4 , 11 , 7 
 令和 4 , 7月 , 8 , 巴町１丁目 , 29 , 34 , 34 , 29 , 34 , 34 , - , - , - 
 令和 4 , 7月 , 8 , 巴町２丁目 , 107 , 110 , 113 , 103 , 107 , 107 , 4 , 3 , 6 
 令和 4 , 7月 , 8 , 元宿町 , 334 , 390 , 350 , 326 , 380 , 344 , 8 , 10 , 6 
 令和 4 , 7月 , 9 , 永楽町 , 146 , 186 , 173 , 143 , 180 , 169 , 3 , 6 , 4 
 令和 4 , 7月 , 9 , 小曾根町 , 160 , 150 , 171 , 159 , 150 , 170 , 1 , - , 1 
 令和 4 , 7月 , 9 , 宮本町１丁目 , 202 , 229 , 247 , 202 , 229 , 247 , - , - , - 
 令和 4 , 7月 , 9 , 宮本町２丁目 , 246 , 264 , 260 , 241 , 262 , 257 , 5 , 2 , 3 
 令和 4 , 7月 , 9 , 宮本町３丁目 , 159 , 172 , 174 , 157 , 169 , 172 , 2 , 3 , 2 
 令和 4 , 7月 , 9 , 宮本町４丁目 , 130 , 159 , 156 , 130 , 158 , 155 , - , 1 , 1 
 令和 4 , 7月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 7月 , 10 , 東久方町１丁目 , 139 , 138 , 142 , 134 , 134 , 135 , 5 , 4 , 7 
 令和 4 , 7月 , 10 , 東久方町２丁目 , 184 , 182 , 189 , 176 , 175 , 180 , 8 , 7 , 9 
 令和 4 , 7月 , 10 , 東久方町３丁目 , 75 , 86 , 80 , 73 , 83 , 76 , 2 , 3 , 4 
 令和 4 , 7月 , 10 , 西久方町１丁目 , 138 , 139 , 152 , 136 , 138 , 150 , 2 , 1 , 2 
 令和 4 , 7月 , 10 , 西久方町２丁目 , 31 , 28 , 28 , 31 , 28 , 28 , - , - , - 
 令和 4 , 7月 , 10 , 天神町１丁目 , 49 , 62 , 59 , 46 , 60 , 55 , 3 , 2 , 4 
 令和 4 , 7月 , 10 , 天神町２丁目 , 237 , 217 , 261 , 211 , 207 , 228 , 26 , 10 , 33 
 令和 4 , 7月 , 10 , 天神町３丁目 , 449 , 413 , 498 , 400 , 394 , 436 , 49 , 19 , 62 
 令和 4 , 7月 , 10 , 平井町 , 92 , 107 , 117 , 90 , 107 , 115 , 2 , - , 2 
 令和 4 , 7月 , 11 , 境野町１丁目 , 275 , 290 , 264 , 271 , 277 , 257 , 4 , 13 , 7 
 令和 4 , 7月 , 11 , 境野町２丁目 , 500 , 599 , 508 , 499 , 587 , 501 , 1 , 12 , 7 
 令和 4 , 7月 , 11 , 境野町３丁目 , 362 , 396 , 364 , 347 , 379 , 356 , 15 , 17 , 8 
 令和 4 , 7月 , 11 , 境野町４丁目 , 519 , 543 , 481 , 513 , 538 , 476 , 6 , 5 , 5 
 令和 4 , 7月 , 11 , 境野町５丁目 , 439 , 486 , 409 , 428 , 478 , 402 , 11 , 8 , 7 
 令和 4 , 7月 , 11 , 境野町６丁目 , 888 , 886 , 789 , 866 , 868 , 769 , 22 , 18 , 20 
 令和 4 , 7月 , 11 , 境野町７丁目 , 988 ," 1,004 ", 939 , 941 , 972 , 890 , 47 , 32 , 49 
 令和 4 , 7月 , 12 , 広沢町１丁目 , 867 , 945 , 913 , 848 , 928 , 891 , 19 , 17 , 22 
 令和 4 , 7月 , 12 , 広沢町２丁目 ," 1,490 "," 1,564 "," 1,448 "," 1,444 "," 1,526 "," 1,398 ", 46 , 38 , 50 
 令和 4 , 7月 , 12 , 広沢町３丁目 ," 1,250 "," 1,231 "," 1,118 "," 1,231 "," 1,206 "," 1,093 ", 19 , 25 , 25 
 令和 4 , 7月 , 12 , 桜木町 , 36 , 34 , 33 , 35 , 32 , 32 , 1 , 2 , 1 
 令和 4 , 7月 , 13 , 広沢町４丁目 ," 1,001 "," 1,037 ", 902 , 981 ," 1,024 ", 892 , 20 , 13 , 10 
 令和 4 , 7月 , 13 , 広沢町５丁目 ," 1,321 "," 1,368 "," 1,139 "," 1,280 "," 1,351 "," 1,094 ", 41 , 17 , 45 
 令和 4 , 7月 , 13 , 広沢町６丁目 ," 1,104 "," 1,259 "," 1,283 "," 1,082 "," 1,225 "," 1,247 ", 22 , 34 , 36 
 令和 4 , 7月 , 13 , 広沢町７丁目 , 214 , 206 , 201 , 210 , 201 , 194 , 4 , 5 , 7 
 令和 4 , 7月 , 13 , 広沢町間ノ島 , 607 , 752 , 676 , 580 , 728 , 655 , 27 , 24 , 21 
 令和 4 , 7月 , 14 , 梅田町１丁目 , 845 , 859 , 796 , 832 , 848 , 781 , 13 , 11 , 15 
 令和 4 , 7月 , 14 , 梅田町２丁目 , 248 , 259 , 212 , 246 , 259 , 210 , 2 , - , 2 
 令和 4 , 7月 , 14 , 梅田町３丁目 , 131 , 148 , 136 , 130 , 148 , 136 , 1 , - , - 
 令和 4 , 7月 , 14 , 梅田町４丁目 , 280 , 292 , 278 , 279 , 291 , 277 , 1 , 1 , 1 
 令和 4 , 7月 , 14 , 梅田町５丁目 , 19 , 25 , 25 , 19 , 25 , 25 , - , - , - 
 令和 4 , 7月 , 15 , 相生町２丁目 ," 3,637 "," 3,952 "," 3,473 "," 3,571 "," 3,873 "," 3,423 ", 66 , 79 , 50 
 令和 4 , 7月 , 15 , 相生町３丁目 ," 1,441 "," 1,669 "," 1,550 "," 1,413 "," 1,601 "," 1,481 ", 28 , 68 , 69 
 令和 4 , 7月 , 15 , 相生町４丁目 , 273 , 258 , 221 , 271 , 256 , 220 , 2 , 2 , 1 
 令和 4 , 7月 , 15 , 相生町５丁目 ," 2,837 "," 3,214 "," 2,761 "," 2,764 "," 3,107 "," 2,673 ", 73 , 107 , 88 
 令和 4 , 7月 , 16 , 川内町１丁目 , 487 , 500 , 467 , 479 , 488 , 458 , 8 , 12 , 9 
 令和 4 , 7月 , 16 , 川内町２丁目 , 921 , 971 , 851 , 913 , 961 , 845 , 8 , 10 , 6 
 令和 4 , 7月 , 16 , 川内町３丁目 , 990 ," 1,035 ", 854 , 988 ," 1,025 ", 849 , 2 , 10 , 5 
 令和 4 , 7月 , 16 , 川内町４丁目 , 330 , 328 , 306 , 329 , 327 , 306 , 1 , 1 , - 
 令和 4 , 7月 , 16 , 川内町５丁目 ," 1,103 "," 1,230 "," 1,145 "," 1,101 "," 1,210 "," 1,127 ", 2 , 20 , 18 
 令和 4 , 7月 , 17 , 菱町１丁目 , 797 , 844 , 782 , 770 , 825 , 766 , 27 , 19 , 16 
 令和 4 , 7月 , 17 , 菱町２丁目 ," 1,066 "," 1,166 "," 1,012 "," 1,058 "," 1,151 "," 1,008 ", 8 , 15 , 4 
 令和 4 , 7月 , 17 , 菱町３丁目 , 621 , 619 , 583 , 617 , 610 , 579 , 4 , 9 , 4 
 令和 4 , 7月 , 17 , 菱町４丁目 , 529 , 523 , 539 , 524 , 520 , 533 , 5 , 3 , 6 
 令和 4 , 7月 , 17 , 菱町５丁目 , 488 , 495 , 458 , 477 , 490 , 444 , 11 , 5 , 14 
 令和 4 , 7月 , 18 , 相生町１丁目 ," 2,012 "," 2,191 "," 2,038 "," 1,982 "," 2,159 "," 1,999 ", 30 , 32 , 39 
 令和 4 , 7月 , 19 , 新里町赤城山 , 126 , 120 , 121 , 117 , 117 , 111 , 9 , 3 , 10 
 令和 4 , 7月 , 19 , 新里町板橋 , 256 , 265 , 204 , 248 , 265 , 196 , 8 , - , 8 
 令和 4 , 7月 , 19 , 新里町関 , 108 , 103 , 78 , 108 , 103 , 78 , - , - , - 
 令和 4 , 7月 , 19 , 新里町高泉 , 86 , 74 , 74 , 78 , 72 , 69 , 8 , 2 , 5 
 令和 4 , 7月 , 19 , 新里町大久保 , 232 , 268 , 196 , 231 , 265 , 195 , 1 , 3 , 1 
 令和 4 , 7月 , 19 , 新里町奥沢 , 102 , 91 , 89 , 99 , 90 , 86 , 3 , 1 , 3 
 令和 4 , 7月 , 20 , 新里町鶴ヶ谷 , 329 , 318 , 265 , 322 , 314 , 260 , 7 , 4 , 5 
 令和 4 , 7月 , 20 , 新里町山上 ," 1,308 "," 1,367 "," 1,018 "," 1,290 "," 1,363 "," 1,003 ", 18 , 4 , 15 
 令和 4 , 7月 , 20 , 新里町小林 , 561 , 566 , 457 , 538 , 547 , 421 , 23 , 19 , 36 
 令和 4 , 7月 , 20 , 新里町武井 , 630 , 576 , 495 , 629 , 574 , 495 , 1 , 2 , - 
 令和 4 , 7月 , 20 , 新里町野 , 201 , 235 , 189 , 198 , 199 , 152 , 3 , 36 , 37 
 令和 4 , 7月 , 21 , 新里町新川 ," 4,045 "," 4,090 "," 3,349 "," 3,985 "," 4,024 "," 3,261 ", 60 , 66 , 88 
 令和 4 , 7月 , 22 , 黒保根町水沼 , 153 , 144 , 117 , 153 , 143 , 117 , - , 1 , - 
 令和 4 , 7月 , 22 , 黒保根町八木原 , 26 , 20 , 23 , 26 , 20 , 23 , - , - , - 
 令和 4 , 7月 , 22 , 黒保根町上田沢 , 144 , 143 , 155 , 144 , 141 , 155 , - , 2 , - 
 令和 4 , 7月 , 22 , 黒保根町下田沢 , 343 , 355 , 386 , 342 , 352 , 384 , 1 , 3 , 2 
 令和 4 , 7月 , 22 , 黒保根町宿廻 , 154 , 161 , 131 , 154 , 161 , 131 , - , - , - 
