﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
 令和 4 , 9月 , 1 , 本町１丁目 , 100 , 116 , 107 , 100 , 116 , 107 , - , - , - 
 令和 4 , 9月 , 1 , 本町２丁目 , 116 , 135 , 127 , 115 , 131 , 126 , 1 , 4 , 1 
 令和 4 , 9月 , 1 , 本町３丁目 , 140 , 169 , 190 , 136 , 168 , 186 , 4 , 1 , 4 
 令和 4 , 9月 , 1 , 横山町 , 61 , 80 , 60 , 61 , 80 , 60 , - , - , - 
 令和 4 , 9月 , 2 , 本町４丁目 , 97 , 109 , 107 , 97 , 108 , 107 , - , 1 , - 
 令和 4 , 9月 , 2 , 本町５丁目 , 121 , 140 , 129 , 121 , 139 , 128 , - , 1 , 1 
 令和 4 , 9月 , 2 , 本町６丁目 , 97 , 127 , 124 , 97 , 125 , 123 , - , 2 , 1 
 令和 4 , 9月 , 3 , 稲荷町 , 125 , 118 , 123 , 124 , 115 , 123 , 1 , 3 , - 
 令和 4 , 9月 , 3 , 錦町１丁目 , 148 , 182 , 174 , 145 , 173 , 173 , 3 , 9 , 1 
 令和 4 , 9月 , 3 , 錦町２丁目 , 197 , 228 , 210 , 194 , 225 , 207 , 3 , 3 , 3 
 令和 4 , 9月 , 3 , 錦町３丁目 , 312 , 404 , 376 , 307 , 396 , 373 , 5 , 8 , 3 
 令和 4 , 9月 , 3 , 織姫町 , 72 , 73 , 84 , 72 , 71 , 83 , - , 2 , 1 
 令和 4 , 9月 , 3 , 美原町 , 69 , 80 , 79 , 65 , 75 , 77 , 4 , 5 , 2 
 令和 4 , 9月 , 3 , 清瀬町 , 96 , 108 , 117 , 92 , 104 , 112 , 4 , 4 , 5 
 令和 4 , 9月 , 4 , 新宿１丁目 , 269 , 317 , 292 , 267 , 315 , 290 , 2 , 2 , 2 
 令和 4 , 9月 , 4 , 新宿２丁目 , 204 , 242 , 228 , 201 , 240 , 224 , 3 , 2 , 4 
 令和 4 , 9月 , 4 , 新宿３丁目 , 338 , 354 , 346 , 333 , 352 , 342 , 5 , 2 , 4 
 令和 4 , 9月 , 4 , 三吉町１丁目 , 103 , 120 , 106 , 103 , 116 , 103 , - , 4 , 3 
 令和 4 , 9月 , 4 , 三吉町２丁目 , 165 , 210 , 174 , 165 , 206 , 172 , - , 4 , 2 
 令和 4 , 9月 , 4 , 小梅町 , 195 , 228 , 182 , 190 , 215 , 176 , 5 , 13 , 6 
 令和 4 , 9月 , 4 , 琴平町 , 154 , 158 , 149 , 154 , 158 , 149 , - , - , - 
 令和 4 , 9月 , 5 , 浜松町１丁目 , 325 , 376 , 382 , 323 , 368 , 377 , 2 , 8 , 5 
 令和 4 , 9月 , 5 , 浜松町２丁目 , 281 , 298 , 305 , 277 , 278 , 298 , 4 , 20 , 7 
 令和 4 , 9月 , 6 , 仲町１丁目 , 254 , 314 , 308 , 248 , 310 , 301 , 6 , 4 , 7 
 令和 4 , 9月 , 6 , 仲町２丁目 , 230 , 260 , 283 , 222 , 249 , 271 , 8 , 11 , 12 
 令和 4 , 9月 , 6 , 仲町３丁目 , 309 , 349 , 351 , 305 , 343 , 349 , 4 , 6 , 2 
 令和 4 , 9月 , 6 , 川岸町 , 9 , 11 , 9 , 9 , 11 , 9 , - , - , - 
 令和 4 , 9月 , 6 , 泉町 , 8 , 10 , 10 , 6 , 10 , 8 , 2 , - , 2 
 令和 4 , 9月 , 6 , 東町 , 2 , 1 , 3 , 2 , 1 , 3 , - , - , - 
 令和 4 , 9月 , 6 , 高砂町 , 1 , 2 , 2 , 1 , 2 , 2 , - , - , - 
 令和 4 , 9月 , 6 , 旭町 , 32 , 35 , 34 , 31 , 33 , 33 , 1 , 2 , 1 
 令和 4 , 9月 , 7 , 東１丁目 , 328 , 361 , 383 , 327 , 353 , 376 , 1 , 8 , 7 
 令和 4 , 9月 , 7 , 東２丁目 , 333 , 351 , 327 , 327 , 341 , 323 , 6 , 10 , 4 
 令和 4 , 9月 , 7 , 東３丁目 , 184 , 242 , 219 , 182 , 239 , 218 , 2 , 3 , 1 
 令和 4 , 9月 , 7 , 東４丁目 , 249 , 281 , 270 , 248 , 275 , 266 , 1 , 6 , 4 
 令和 4 , 9月 , 7 , 東５丁目 , 284 , 311 , 304 , 282 , 303 , 303 , 2 , 8 , 1 
 令和 4 , 9月 , 7 , 東６丁目 , 159 , 205 , 184 , 156 , 204 , 182 , 3 , 1 , 2 
 令和 4 , 9月 , 7 , 東７丁目 , 252 , 258 , 241 , 240 , 247 , 232 , 12 , 11 , 9 
 令和 4 , 9月 , 8 , 末広町 , 153 , 175 , 183 , 140 , 164 , 164 , 13 , 11 , 19 
 令和 4 , 9月 , 8 , 宮前町１丁目 , 152 , 161 , 183 , 150 , 158 , 181 , 2 , 3 , 2 
 令和 4 , 9月 , 8 , 宮前町２丁目 , 180 , 229 , 229 , 177 , 222 , 227 , 3 , 7 , 2 
 令和 4 , 9月 , 8 , 堤町１丁目 , 510 , 596 , 548 , 506 , 594 , 546 , 4 , 2 , 2 
 令和 4 , 9月 , 8 , 堤町２丁目 , 253 , 292 , 271 , 252 , 289 , 270 , 1 , 3 , 1 
 令和 4 , 9月 , 8 , 堤町３丁目 , 451 , 505 , 484 , 447 , 494 , 477 , 4 , 11 , 7 
 令和 4 , 9月 , 8 , 巴町１丁目 , 28 , 33 , 34 , 28 , 33 , 34 , - , - , - 
 令和 4 , 9月 , 8 , 巴町２丁目 , 105 , 111 , 112 , 101 , 108 , 106 , 4 , 3 , 6 
 令和 4 , 9月 , 8 , 元宿町 , 335 , 386 , 351 , 326 , 376 , 344 , 9 , 10 , 7 
 令和 4 , 9月 , 9 , 永楽町 , 146 , 185 , 172 , 143 , 179 , 168 , 3 , 6 , 4 
 令和 4 , 9月 , 9 , 小曾根町 , 160 , 148 , 169 , 158 , 148 , 167 , 2 , - , 2 
 令和 4 , 9月 , 9 , 宮本町１丁目 , 199 , 227 , 244 , 199 , 227 , 244 , - , - , - 
 令和 4 , 9月 , 9 , 宮本町２丁目 , 246 , 265 , 263 , 241 , 262 , 259 , 5 , 3 , 4 
 令和 4 , 9月 , 9 , 宮本町３丁目 , 161 , 173 , 175 , 159 , 170 , 173 , 2 , 3 , 2 
 令和 4 , 9月 , 9 , 宮本町４丁目 , 128 , 159 , 154 , 128 , 158 , 153 , - , 1 , 1 
 令和 4 , 9月 , 9 , 宮本町 , 2 , 3 , 3 , 2 , 3 , 3 , - , - , - 
 令和 4 , 9月 , 10 , 東久方町１丁目 , 140 , 138 , 144 , 134 , 134 , 136 , 6 , 4 , 8 
 令和 4 , 9月 , 10 , 東久方町２丁目 , 188 , 182 , 191 , 180 , 175 , 182 , 8 , 7 , 9 
 令和 4 , 9月 , 10 , 東久方町３丁目 , 74 , 86 , 80 , 72 , 83 , 76 , 2 , 3 , 4 
 令和 4 , 9月 , 10 , 西久方町１丁目 , 137 , 137 , 150 , 135 , 136 , 148 , 2 , 1 , 2 
 令和 4 , 9月 , 10 , 西久方町２丁目 , 31 , 28 , 29 , 31 , 28 , 29 , - , - , - 
 令和 4 , 9月 , 10 , 天神町１丁目 , 50 , 63 , 60 , 46 , 61 , 55 , 4 , 2 , 5 
 令和 4 , 9月 , 10 , 天神町２丁目 , 240 , 218 , 266 , 211 , 208 , 230 , 29 , 10 , 36 
 令和 4 , 9月 , 10 , 天神町３丁目 , 451 , 408 , 498 , 398 , 390 , 433 , 53 , 18 , 65 
 令和 4 , 9月 , 10 , 平井町 , 92 , 103 , 113 , 90 , 103 , 111 , 2 , - , 2 
 令和 4 , 9月 , 11 , 境野町１丁目 , 273 , 285 , 264 , 269 , 272 , 257 , 4 , 13 , 7 
 令和 4 , 9月 , 11 , 境野町２丁目 , 498 , 591 , 505 , 497 , 579 , 498 , 1 , 12 , 7 
 令和 4 , 9月 , 11 , 境野町３丁目 , 361 , 391 , 362 , 346 , 374 , 354 , 15 , 17 , 8 
 令和 4 , 9月 , 11 , 境野町４丁目 , 524 , 547 , 489 , 517 , 540 , 481 , 7 , 7 , 8 
 令和 4 , 9月 , 11 , 境野町５丁目 , 437 , 482 , 409 , 427 , 474 , 403 , 10 , 8 , 6 
 令和 4 , 9月 , 11 , 境野町６丁目 , 893 , 891 , 796 , 869 , 873 , 776 , 24 , 18 , 20 
 令和 4 , 9月 , 11 , 境野町７丁目 , 978 , 999 , 933 , 935 , 967 , 886 , 43 , 32 , 47 
 令和 4 , 9月 , 12 , 広沢町１丁目 , 867 , 943 , 914 , 846 , 925 , 889 , 21 , 18 , 25 
 令和 4 , 9月 , 12 , 広沢町２丁目 ," 1,481 "," 1,551 "," 1,440 "," 1,437 "," 1,514 "," 1,393 ", 44 , 37 , 47 
 令和 4 , 9月 , 12 , 広沢町３丁目 ," 1,260 "," 1,233 "," 1,121 "," 1,242 "," 1,209 "," 1,097 ", 18 , 24 , 24 
 令和 4 , 9月 , 12 , 桜木町 , 36 , 34 , 33 , 35 , 32 , 32 , 1 , 2 , 1 
 令和 4 , 9月 , 13 , 広沢町４丁目 ," 1,003 "," 1,044 ", 908 , 985 ," 1,032 ", 899 , 18 , 12 , 9 
 令和 4 , 9月 , 13 , 広沢町５丁目 ," 1,319 "," 1,362 "," 1,140 "," 1,279 "," 1,344 "," 1,095 ", 40 , 18 , 45 
 令和 4 , 9月 , 13 , 広沢町６丁目 ," 1,097 "," 1,240 "," 1,272 "," 1,075 "," 1,209 "," 1,239 ", 22 , 31 , 33 
 令和 4 , 9月 , 13 , 広沢町７丁目 , 216 , 204 , 204 , 207 , 199 , 192 , 9 , 5 , 12 
 令和 4 , 9月 , 13 , 広沢町間ノ島 , 625 , 764 , 692 , 598 , 739 , 671 , 27 , 25 , 21 
 令和 4 , 9月 , 14 , 梅田町１丁目 , 843 , 861 , 797 , 829 , 849 , 781 , 14 , 12 , 16 
 令和 4 , 9月 , 14 , 梅田町２丁目 , 247 , 259 , 211 , 245 , 259 , 209 , 2 , - , 2 
 令和 4 , 9月 , 14 , 梅田町３丁目 , 128 , 148 , 136 , 127 , 146 , 135 , 1 , 2 , 1 
 令和 4 , 9月 , 14 , 梅田町４丁目 , 277 , 289 , 277 , 276 , 288 , 276 , 1 , 1 , 1 
 令和 4 , 9月 , 14 , 梅田町５丁目 , 19 , 25 , 25 , 19 , 25 , 25 , - , - , - 
 令和 4 , 9月 , 15 , 相生町２丁目 ," 3,632 "," 3,936 "," 3,466 "," 3,564 "," 3,858 "," 3,415 ", 68 , 78 , 51 
 令和 4 , 9月 , 15 , 相生町３丁目 ," 1,436 "," 1,671 "," 1,553 "," 1,409 "," 1,604 "," 1,486 ", 27 , 67 , 67 
 令和 4 , 9月 , 15 , 相生町４丁目 , 274 , 258 , 222 , 272 , 256 , 221 , 2 , 2 , 1 
 令和 4 , 9月 , 15 , 相生町５丁目 ," 2,832 "," 3,203 "," 2,765 "," 2,758 "," 3,095 "," 2,677 ", 74 , 108 , 88 
 令和 4 , 9月 , 16 , 川内町１丁目 , 486 , 494 , 464 , 478 , 481 , 454 , 8 , 13 , 10 
 令和 4 , 9月 , 16 , 川内町２丁目 , 920 , 972 , 854 , 912 , 961 , 847 , 8 , 11 , 7 
 令和 4 , 9月 , 16 , 川内町３丁目 , 986 ," 1,032 ", 853 , 984 ," 1,022 ", 848 , 2 , 10 , 5 
 令和 4 , 9月 , 16 , 川内町４丁目 , 327 , 327 , 301 , 326 , 326 , 301 , 1 , 1 , - 
 令和 4 , 9月 , 16 , 川内町５丁目 ," 1,093 "," 1,222 "," 1,142 "," 1,091 "," 1,202 "," 1,124 ", 2 , 20 , 18 
 令和 4 , 9月 , 17 , 菱町１丁目 , 793 , 848 , 780 , 763 , 824 , 761 , 30 , 24 , 19 
 令和 4 , 9月 , 17 , 菱町２丁目 ," 1,060 "," 1,164 "," 1,007 "," 1,052 "," 1,149 "," 1,003 ", 8 , 15 , 4 
 令和 4 , 9月 , 17 , 菱町３丁目 , 625 , 614 , 586 , 620 , 604 , 581 , 5 , 10 , 5 
 令和 4 , 9月 , 17 , 菱町４丁目 , 527 , 522 , 542 , 522 , 519 , 536 , 5 , 3 , 6 
 令和 4 , 9月 , 17 , 菱町５丁目 , 491 , 495 , 461 , 480 , 490 , 447 , 11 , 5 , 14 
 令和 4 , 9月 , 18 , 相生町１丁目 ," 2,011 "," 2,201 "," 2,045 "," 1,981 "," 2,169 "," 2,007 ", 30 , 32 , 38 
 令和 4 , 9月 , 19 , 新里町赤城山 , 126 , 122 , 123 , 118 , 116 , 111 , 8 , 6 , 12 
 令和 4 , 9月 , 19 , 新里町板橋 , 256 , 265 , 204 , 248 , 265 , 196 , 8 , - , 8 
 令和 4 , 9月 , 19 , 新里町関 , 108 , 102 , 77 , 108 , 102 , 77 , - , - , - 
 令和 4 , 9月 , 19 , 新里町高泉 , 84 , 74 , 74 , 76 , 72 , 69 , 8 , 2 , 5 
 令和 4 , 9月 , 19 , 新里町大久保 , 233 , 268 , 198 , 232 , 265 , 197 , 1 , 3 , 1 
 令和 4 , 9月 , 19 , 新里町奥沢 , 101 , 91 , 89 , 98 , 90 , 86 , 3 , 1 , 3 
 令和 4 , 9月 , 20 , 新里町鶴ヶ谷 , 330 , 318 , 266 , 323 , 314 , 261 , 7 , 4 , 5 
 令和 4 , 9月 , 20 , 新里町山上 ," 1,308 "," 1,364 "," 1,018 "," 1,290 "," 1,357 "," 1,002 ", 18 , 7 , 16 
 令和 4 , 9月 , 20 , 新里町小林 , 555 , 558 , 450 , 535 , 540 , 418 , 20 , 18 , 32 
 令和 4 , 9月 , 20 , 新里町武井 , 630 , 577 , 497 , 629 , 575 , 497 , 1 , 2 , - 
 令和 4 , 9月 , 20 , 新里町野 , 202 , 234 , 188 , 199 , 198 , 151 , 3 , 36 , 37 
 令和 4 , 9月 , 21 , 新里町新川 ," 4,029 "," 4,087 "," 3,349 "," 3,965 "," 4,019 "," 3,257 ", 64 , 68 , 92 
 令和 4 , 9月 , 22 , 黒保根町水沼 , 153 , 144 , 117 , 153 , 143 , 117 , - , 1 , - 
 令和 4 , 9月 , 22 , 黒保根町八木原 , 26 , 19 , 22 , 26 , 19 , 22 , - , - , - 
 令和 4 , 9月 , 22 , 黒保根町上田沢 , 144 , 137 , 154 , 144 , 135 , 154 , - , 2 , - 
 令和 4 , 9月 , 22 , 黒保根町下田沢 , 343 , 354 , 385 , 342 , 351 , 383 , 1 , 3 , 2 
 令和 4 , 9月 , 22 , 黒保根町宿廻 , 151 , 159 , 130 , 151 , 159 , 130 , - , - , - 
