﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,03,1,本町一丁目,177,160,171,,,,,,
2010,03,1,本町二丁目,167,196,147,,,,,,
2010,03,1,本町三丁目,181,223,204,,,,,,
2010,03,1,横山町,76,93,70,,,,,,
2010,03,2,本町四丁目,123,139,124,,,,,,
2010,03,2,本町五丁目,157,188,161,,,,,,
2010,03,2,本町六丁目,142,187,151,,,,,,
2010,03,3,稲荷町,133,141,134,,,,,,
2010,03,3,錦町一丁目,258,286,266,,,,,,
2010,03,3,錦町二丁目,280,331,269,,,,,,
2010,03,3,錦町三丁目,421,551,427,,,,,,
2010,03,3,織姫町,91,105,87,,,,,,
2010,03,3,桜木町,42,46,34,,,,,,
2010,03,3,美原町,110,99,101,,,,,,
2010,03,3,清瀬町,136,127,115,,,,,,
2010,03,4,新宿一丁目,348,417,336,,,,,,
2010,03,4,新宿二丁目,255,287,225,,,,,,
2010,03,4,新宿三丁目,388,430,346,,,,,,
2010,03,4,三吉町一丁目,128,142,113,,,,,,
2010,03,4,三吉町二丁目,191,212,179,,,,,,
2010,03,4,小梅町,241,282,181,,,,,,
2010,03,4,琴平町,197,190,155,,,,,,
2010,03,5,浜松町一丁目,483,534,466,,,,,,
2010,03,5,浜松町二丁目,366,408,335,,,,,,
2010,03,6,仲町一丁目,363,475,382,,,,,,
2010,03,6,仲町二丁目,315,399,334,,,,,,
2010,03,6,仲町三丁目,403,462,382,,,,,,
2010,03,6,川岸町,7,9,7,,,,,,
2010,03,6,泉町,9,12,9,,,,,,
2010,03,6,東町,8,9,9,,,,,,
2010,03,6,高砂町,2,2,3,,,,,,
2010,03,6,旭町,34,50,35,,,,,,
2010,03,7,東一丁目,398,478,442,,,,,,
2010,03,7,東二丁目,374,419,336,,,,,,
2010,03,7,東三丁目,288,374,283,,,,,,
2010,03,7,東四丁目,307,392,300,,,,,,
2010,03,7,東五丁目,374,395,318,,,,,,
2010,03,7,東六丁目,233,268,215,,,,,,
2010,03,7,東七丁目,296,290,257,,,,,,
2010,03,8,末広町,178,236,202,,,,,,
2010,03,8,宮前町一丁目,192,231,208,,,,,,
2010,03,8,宮前町二丁目,224,270,239,,,,,,
2010,03,8,堤町一丁目,670,780,581,,,,,,
2010,03,8,堤町二丁目,358,401,324,,,,,,
2010,03,8,堤町三丁目,570,633,531,,,,,,
2010,03,8,巴町一丁目,45,56,38,,,,,,
2010,03,8,巴町二丁目,123,139,111,,,,,,
2010,03,8,元宿町,432,525,408,,,,,,
2010,03,9,永楽町,178,257,204,,,,,,
2010,03,9,小曾根町,204,233,200,,,,,,
2010,03,9,宮本町一丁目,219,271,234,,,,,,
2010,03,9,宮本町二丁目,293,340,299,,,,,,
2010,03,9,宮本町三丁目,204,211,177,,,,,,
2010,03,9,宮本町四丁目,179,179,151,,,,,,
2010,03,9,宮本町,2,5,3,,,,,,
2010,03,10,東久方町一丁目,169,163,173,,,,,,
2010,03,10,東久方町二丁目,220,219,194,,,,,,
2010,03,10,東久方町三丁目,87,109,90,,,,,,
2010,03,10,西久方町一丁目,160,184,161,,,,,,
2010,03,10,西久方町二丁目,44,47,37,,,,,,
2010,03,10,天神町一丁目,82,87,75,,,,,,
2010,03,10,天神町二丁目,280,294,270,,,,,,
2010,03,10,天神町三丁目,565,573,564,,,,,,
2010,03,10,平井町,163,165,156,,,,,,
2010,03,11,境野町一丁目,332,347,275,,,,,,
2010,03,11,境野町二丁目,667,694,533,,,,,,
2010,03,11,境野町三丁目,449,552,392,,,,,,
2010,03,11,境野町四丁目,548,585,432,,,,,,
2010,03,11,境野町五丁目,493,537,391,,,,,,
2010,03,11,境野町六丁目,1001,1026,755,,,,,,
2010,03,11,境野町七丁目,1116,1137,911,,,,,,
2010,03,12,広沢町一丁目,1044,1162,986,,,,,,
2010,03,12,広沢町二丁目,1680,1695,1363,,,,,,
2010,03,12,広沢町三丁目,1332,1352,1021,,,,,,
2010,03,13,広沢町四丁目,1005,1079,801,,,,,,
2010,03,13,広沢町五丁目,1397,1408,1033,,,,,,
2010,03,13,広沢町六丁目,1268,1466,1244,,,,,,
2010,03,13,広沢町七丁目,258,270,209,,,,,,
2010,03,13,広沢町間ノ島,817,965,725,,,,,,
2010,03,14,梅田町一丁目,1056,1069,844,,,,,,
2010,03,14,梅田町二丁目,314,317,219,,,,,,
2010,03,14,梅田町三丁目,181,194,136,,,,,,
2010,03,14,梅田町四丁目,376,417,322,,,,,,
2010,03,14,梅田町五丁目,52,53,46,,,,,,
2010,03,15,相生町二丁目,3747,4043,3016,,,,,,
2010,03,15,相生町三丁目,2004,2228,1684,,,,,,
2010,03,15,相生町四丁目,248,233,172,,,,,,
2010,03,15,相生町五丁目,3298,3461,2619,,,,,,
2010,03,16,川内町一丁目,571,640,484,,,,,,
2010,03,16,川内町二丁目,1122,1182,871,,,,,,
2010,03,16,川内町三丁目,1133,1196,830,,,,,,
2010,03,16,川内町四丁目,411,397,325,,,,,,
2010,03,16,川内町五丁目,1510,1628,1257,,,,,,
2010,03,17,菱町一丁目,1093,1210,907,,,,,,
2010,03,17,菱町二丁目,1332,1409,1004,,,,,,
2010,03,17,菱町三丁目,783,821,644,,,,,,
2010,03,17,菱町四丁目,698,666,574,,,,,,
2010,03,17,菱町五丁目,631,607,516,,,,,,
2010,03,18,相生町一丁目,2263,2409,1912,,,,,,
2010,03,18,相生町二丁目,340,364,299,,,,,,
2010,03,19,新里町赤城山,159,153,109,,,,,,
2010,03,19,新里町板橋,321,350,197,,,,,,
2010,03,19,新里町関,127,136,79,,,,,,
2010,03,19,新里町高泉,75,66,60,,,,,,
2010,03,19,新里町大久保,291,306,169,,,,,,
2010,03,19,新里町奥沢,150,130,114,,,,,,
2010,03,19,新里町鶴ヶ谷,166,163,103,,,,,,
2010,03,20,新里町鶴ヶ谷,196,191,129,,,,,,
2010,03,20,新里町山上,1377,1376,841,,,,,,
2010,03,20,新里町小林,573,572,370,,,,,,
2010,03,20,新里町武井,654,591,457,,,,,,
2010,03,20,新里町野,216,248,163,,,,,,
2010,03,21,新里町新川,4240,4269,2939,,,,,,
2010,03,22,黒保根町水沼,193,228,132,,,,,,
2010,03,22,黒保根町八木原,41,38,26,,,,,,
2010,03,22,黒保根町上田沢,242,240,186,,,,,,
2010,03,22,黒保根町下田沢,479,504,450,,,,,,
2010,03,22,黒保根町宿廻,225,228,153,,,,,,
