﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2013,03,1,本町１丁目,168,137,168,166,137,166,2,0,2
2013,03,1,本町２丁目,168,188,149,166,184,147,2,4,2
2013,03,1,本町３丁目,179,225,210,174,219,205,5,6,5
2013,03,1,横山町,70,91,64,70,91,64,0,0,0
2013,03,2,本町４丁目,124,133,123,124,132,123,0,1,0
2013,03,2,本町５丁目,152,169,149,151,168,148,1,1,1
2013,03,2,本町６丁目,131,158,143,129,154,141,2,4,2
2013,03,3,稲荷町,137,147,136,135,138,135,2,9,1
2013,03,3,錦町１丁目,231,254,236,227,248,234,4,6,2
2013,03,3,錦町２丁目,264,302,261,263,297,259,1,5,2
2013,03,3,錦町３丁目,399,531,413,387,519,408,12,12,5
2013,03,3,織姫町,80,93,82,80,91,81,0,2,1
2013,03,3,美原町,103,94,100,102,92,99,1,2,1
2013,03,3,清瀬町,124,122,112,121,119,111,3,3,1
2013,03,4,新宿１丁目,315,380,317,313,379,315,2,1,2
2013,03,4,新宿２丁目,250,279,232,242,274,226,8,5,6
2013,03,4,新宿３丁目,370,425,349,368,422,348,2,3,1
2013,03,4,三吉町１丁目,135,141,118,135,139,117,0,2,1
2013,03,4,三吉町２丁目,186,210,175,186,210,175,0,0,0
2013,03,4,小梅町,229,269,184,229,263,184,0,6,0
2013,03,4,琴平町,186,182,158,186,182,158,0,0,0
2013,03,5,浜松町１丁目,444,493,444,441,486,438,3,7,6
2013,03,5,浜松町２丁目,338,387,329,331,376,320,7,11,9
2013,03,6,仲町１丁目,333,423,371,326,418,365,7,5,6
2013,03,6,仲町２丁目,292,368,323,282,353,311,10,15,12
2013,03,6,仲町３丁目,383,433,372,383,428,372,0,5,0
2013,03,6,川岸町,6,7,5,6,7,5,0,0,0
2013,03,6,泉町,7,14,9,7,12,9,0,2,0
2013,03,6,東町,6,8,8,6,8,8,0,0,0
2013,03,6,高砂町,1,2,2,1,2,2,0,0,0
2013,03,6,旭町,42,48,38,39,47,36,3,1,2
2013,03,7,東１丁目,386,445,429,376,437,418,10,8,11
2013,03,7,東２丁目,330,394,324,326,381,314,4,13,10
2013,03,7,東３丁目,257,338,263,242,322,253,15,16,10
2013,03,7,東４丁目,282,374,291,281,365,285,1,9,6
2013,03,7,東５丁目,349,378,320,348,374,317,1,4,3
2013,03,7,東６丁目,219,245,206,213,240,201,6,5,5
2013,03,7,東７丁目,297,300,277,283,290,264,14,10,13
2013,03,8,末広町,168,218,193,168,215,192,0,3,1
2013,03,8,宮前町１丁目,180,211,203,178,206,200,2,5,3
2013,03,8,宮前町２丁目,219,258,234,215,254,233,4,4,1
2013,03,8,堤町１丁目,633,758,591,630,756,589,3,2,2
2013,03,8,堤町２丁目,324,363,306,324,362,306,0,1,0
2013,03,8,堤町３丁目,546,638,534,544,631,530,2,7,4
2013,03,8,巴町１丁目,44,54,41,43,54,40,1,0,1
2013,03,8,巴町２丁目,121,139,114,121,139,114,0,0,0
2013,03,8,元宿町,419,501,397,418,496,396,1,5,1
2013,03,9,永楽町,162,224,186,162,222,186,0,2,0
2013,03,9,小曾根町,183,207,182,183,206,182,0,1,0
2013,03,9,宮本町１丁目,223,255,230,221,254,230,2,1,0
2013,03,9,宮本町２丁目,264,308,280,260,304,276,4,4,4
2013,03,9,宮本町３丁目,191,206,184,191,203,184,0,3,0
2013,03,9,宮本町４丁目,175,190,158,175,188,158,0,2,0
2013,03,9,宮本町,1,5,3,1,5,3,0,0,0
2013,03,10,東久方町１丁目,166,164,159,153,155,138,13,9,21
2013,03,10,東久方町２丁目,202,212,189,192,206,177,10,6,12
2013,03,10,東久方町３丁目,82,95,86,82,92,83,0,3,3
2013,03,10,西久方町１丁目,158,169,157,155,167,152,3,2,5
2013,03,10,西久方町２丁目,37,39,34,37,39,34,0,0,0
2013,03,10,天神町１丁目,81,86,76,76,79,66,5,7,10
2013,03,10,天神町２丁目,275,276,261,267,270,249,8,6,12
2013,03,10,天神町３丁目,528,515,517,490,504,479,38,11,38
2013,03,10,平井町,136,157,143,131,148,134,5,9,9
2013,03,11,境野町１丁目,325,344,272,324,339,272,1,5,0
2013,03,11,境野町２丁目,626,651,515,626,644,514,0,7,1
2013,03,11,境野町３丁目,429,533,389,422,521,385,7,12,4
2013,03,11,境野町４丁目,531,583,450,529,578,449,2,5,1
2013,03,11,境野町５丁目,475,530,393,475,527,393,0,3,0
2013,03,11,境野町６丁目,970,991,749,965,981,744,5,10,5
2013,03,11,境野町７丁目,1079,1078,890,1069,1066,881,10,12,9
2013,03,12,広沢町１丁目,1010,1127,979,1002,1118,967,8,9,12
2013,03,12,広沢町２丁目,1666,1708,1430,1636,1686,1394,30,22,36
2013,03,12,広沢町３丁目,1270,1307,1039,1259,1286,1031,11,21,8
2013,03,12,桜木町,43,42,35,42,40,34,1,2,1
2013,03,13,広沢町４丁目,998,1051,802,990,1043,796,8,8,6
2013,03,13,広沢町５丁目,1425,1467,1072,1418,1457,1065,7,10,7
2013,03,13,広沢町６丁目,1201,1392,1211,1185,1373,1199,16,19,12
2013,03,13,広沢町７丁目,230,255,200,229,236,184,1,19,16
2013,03,13,広沢町間ノ島,819,963,728,796,934,715,23,29,13
2013,03,14,梅田町１丁目,1029,1033,845,1026,1029,843,3,4,2
2013,03,14,梅田町２丁目,299,303,214,297,302,212,2,1,2
2013,03,14,梅田町３丁目,171,185,136,170,184,136,1,1,0
2013,03,14,梅田町４丁目,360,374,305,360,373,305,0,1,0
2013,03,14,梅田町５丁目,50,43,42,50,43,42,0,0,0
2013,03,15,相生町２丁目,3980,4230,3305,3919,4165,3261,61,65,44
2013,03,15,相生町３丁目,1888,2123,1691,1858,2073,1659,30,50,32
2013,03,15,相生町４丁目,250,221,174,250,220,174,0,1,0
2013,03,15,相生町５丁目,3277,3419,2688,3184,3315,2608,93,104,80
2013,03,16,川内町１丁目,543,606,483,543,592,474,0,14,9
2013,03,16,川内町２丁目,1070,1111,844,1068,1099,837,2,12,7
2013,03,16,川内町３丁目,1102,1154,827,1102,1146,826,0,8,1
2013,03,16,川内町４丁目,401,380,325,399,379,324,2,1,1
2013,03,16,川内町５丁目,1409,1517,1223,1401,1510,1214,8,7,9
2013,03,17,菱町１丁目,1010,1131,887,993,1109,879,17,22,8
2013,03,17,菱町２丁目,1274,1350,999,1267,1338,997,7,12,2
2013,03,17,菱町３丁目,735,763,640,729,753,636,6,10,4
2013,03,17,菱町４丁目,613,628,546,607,614,530,6,14,16
2013,03,17,菱町５丁目,598,581,496,592,578,489,6,3,7
2013,03,18,相生町１丁目,2164,2394,1965,2140,2360,1943,24,34,22
2013,03,19,新里町赤城山,146,141,111,145,139,111,1,2,0
2013,03,19,新里町板橋,312,344,202,312,344,202,0,0,0
2013,03,19,新里町関,113,130,79,113,130,79,0,0,0
2013,03,19,新里町高泉,78,67,65,70,64,61,8,3,4
2013,03,19,新里町大久保,272,298,180,272,296,180,0,2,0
2013,03,19,新里町奥沢,134,111,101,132,110,99,2,1,2
2013,03,20,新里町鶴ヶ谷,355,343,241,354,341,240,1,2,1
2013,03,20,新里町山上,1370,1405,888,1361,1400,880,9,5,8
2013,03,20,新里町小林,564,585,379,551,575,365,13,10,14
2013,03,20,新里町武井,654,624,478,654,622,478,0,2,0
2013,03,20,新里町野,204,264,190,203,213,138,1,51,52
2013,03,21,新里町新川,4244,4373,3079,4209,4319,3030,35,54,49
2013,03,22,黒保根町水沼,185,202,124,185,202,124,0,0,0
2013,03,22,黒保根町八木原,38,32,29,38,32,29,0,0,0
2013,03,22,黒保根町上田沢,220,225,185,220,222,185,0,3,0
2013,03,22,黒保根町下田沢,443,451,431,441,450,431,2,1,0
2013,03,22,黒保根町宿廻,204,206,140,204,205,140,0,1,0
