﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,11,1,本町一丁目,161,150,158,,,,,,
2011,11,1,本町二丁目,160,185,144,,,,,,
2011,11,1,本町三丁目,181,224,215,,,,,,
2011,11,1,横山町,73,93,67,,,,,,
2011,11,2,本町四丁目,128,136,125,,,,,,
2011,11,2,本町五丁目,152,177,153,,,,,,
2011,11,2,本町六丁目,135,176,148,,,,,,
2011,11,3,稲荷町,135,149,136,,,,,,
2011,11,3,錦町一丁目,231,262,242,,,,,,
2011,11,3,錦町二丁目,273,322,268,,,,,,
2011,11,3,錦町三丁目,427,559,426,,,,,,
2011,11,3,織姫町,83,96,84,,,,,,
2011,11,3,桜木町,47,43,35,,,,,,
2011,11,3,美原町,112,98,106,,,,,,
2011,11,3,清瀬町,128,123,114,,,,,,
2011,11,4,新宿一丁目,328,400,324,,,,,,
2011,11,4,新宿二丁目,246,288,227,,,,,,
2011,11,4,新宿三丁目,380,429,344,,,,,,
2011,11,4,三吉町一丁目,126,142,115,,,,,,
2011,11,4,三吉町二丁目,196,219,177,,,,,,
2011,11,4,小梅町,230,262,177,,,,,,
2011,11,4,琴平町,198,188,158,,,,,,
2011,11,5,浜松町一丁目,468,516,459,,,,,,
2011,11,5,浜松町二丁目,351,402,330,,,,,,
2011,11,6,仲町一丁目,351,446,373,,,,,,
2011,11,6,仲町二丁目,291,387,322,,,,,,
2011,11,6,仲町三丁目,390,439,383,,,,,,
2011,11,6,川岸町,7,9,7,,,,,,
2011,11,6,泉町,7,14,9,,,,,,
2011,11,6,東町,8,8,9,,,,,,
2011,11,6,高砂町,2,2,3,,,,,,
2011,11,6,旭町,38,50,38,,,,,,
2011,11,7,東一丁目,400,467,444,,,,,,
2011,11,7,東二丁目,357,421,342,,,,,,
2011,11,7,東三丁目,265,350,268,,,,,,
2011,11,7,東四丁目,292,386,299,,,,,,
2011,11,7,東五丁目,357,381,313,,,,,,
2011,11,7,東六丁目,221,248,208,,,,,,
2011,11,7,東七丁目,295,290,259,,,,,,
2011,11,8,末広町,174,231,198,,,,,,
2011,11,8,宮前町一丁目,189,219,207,,,,,,
2011,11,8,宮前町二丁目,226,268,239,,,,,,
2011,11,8,堤町一丁目,646,754,577,,,,,,
2011,11,8,堤町二丁目,336,370,311,,,,,,
2011,11,8,堤町三丁目,565,629,529,,,,,,
2011,11,8,巴町一丁目,44,54,39,,,,,,
2011,11,8,巴町二丁目,123,135,110,,,,,,
2011,11,8,元宿町,427,506,401,,,,,,
2011,11,9,永楽町,167,241,194,,,,,,
2011,11,9,小曾根町,194,220,193,,,,,,
2011,11,9,宮本町一丁目,221,266,235,,,,,,
2011,11,9,宮本町二丁目,277,317,285,,,,,,
2011,11,9,宮本町三丁目,199,211,184,,,,,,
2011,11,9,宮本町四丁目,170,176,150,,,,,,
2011,11,9,宮本町,2,5,3,,,,,,
2011,11,10,東久方町一丁目,155,166,158,,,,,,
2011,11,10,東久方町二丁目,216,213,201,,,,,,
2011,11,10,東久方町三丁目,85,103,92,,,,,,
2011,11,10,西久方町一丁目,158,177,159,,,,,,
2011,11,10,西久方町二丁目,43,42,33,,,,,,
2011,11,10,天神町一丁目,84,87,79,,,,,,
2011,11,10,天神町二丁目,284,291,271,,,,,,
2011,11,10,天神町三丁目,563,537,559,,,,,,
2011,11,10,平井町,137,161,144,,,,,,
2011,11,11,境野町一丁目,334,351,281,,,,,,
2011,11,11,境野町二丁目,648,679,526,,,,,,
2011,11,11,境野町三丁目,458,538,402,,,,,,
2011,11,11,境野町四丁目,537,580,429,,,,,,
2011,11,11,境野町五丁目,488,541,393,,,,,,
2011,11,11,境野町六丁目,981,991,743,,,,,,
2011,11,11,境野町七丁目,1102,1115,920,,,,,,
2011,11,12,広沢町一丁目,1014,1134,972,,,,,,
2011,11,12,広沢町二丁目,1658,1683,1379,,,,,,
2011,11,12,広沢町三丁目,1318,1322,1044,,,,,,
2011,11,13,広沢町四丁目,1000,1058,804,,,,,,
2011,11,13,広沢町五丁目,1446,1476,1069,,,,,,
2011,11,13,広沢町六丁目,1235,1414,1222,,,,,,
2011,11,13,広沢町七丁目,234,263,203,,,,,,
2011,11,13,広沢町間ノ島,798,955,722,,,,,,
2011,11,14,梅田町一丁目,1063,1064,863,,,,,,
2011,11,14,梅田町二丁目,306,311,217,,,,,,
2011,11,14,梅田町三丁目,175,192,137,,,,,,
2011,11,14,梅田町四丁目,367,397,310,,,,,,
2011,11,14,梅田町五丁目,55,50,49,,,,,,
2011,11,15,相生町二丁目,3737,3965,3022,,,,,,
2011,11,15,相生町三丁目,1934,2139,1676,,,,,,
2011,11,15,相生町四丁目,253,234,175,,,,,,
2011,11,15,相生町五丁目,3288,3444,2671,,,,,,
2011,11,16,川内町一丁目,559,627,482,,,,,,
2011,11,16,川内町二丁目,1093,1145,849,,,,,,
2011,11,16,川内町三丁目,1127,1158,830,,,,,,
2011,11,16,川内町四丁目,398,386,319,,,,,,
2011,11,16,川内町五丁目,1453,1578,1243,,,,,,
2011,11,17,菱町一丁目,1054,1175,902,,,,,,
2011,11,17,菱町二丁目,1295,1363,1002,,,,,,
2011,11,17,菱町三丁目,764,796,651,,,,,,
2011,11,17,菱町四丁目,665,655,568,,,,,,
2011,11,17,菱町五丁目,624,593,514,,,,,,
2011,11,18,相生町一丁目,2238,2386,1924,,,,,,
2011,11,18,相生町二丁目,327,352,289,,,,,,
2011,11,19,新里町赤城山,156,149,116,,,,,,
2011,11,19,新里町板橋,320,344,200,,,,,,
2011,11,19,新里町関,123,138,81,,,,,,
2011,11,19,新里町高泉,80,65,63,,,,,,
2011,11,19,新里町大久保,282,303,175,,,,,,
2011,11,19,新里町奥沢,138,120,110,,,,,,
2011,11,19,新里町鶴ヶ谷,154,154,101,,,,,,
2011,11,20,新里町鶴ヶ谷,195,188,130,,,,,,
2011,11,20,新里町山上,1371,1390,863,,,,,,
2011,11,20,新里町小林,573,580,384,,,,,,
2011,11,20,新里町武井,646,592,462,,,,,,
2011,11,20,新里町野,208,248,171,,,,,,
2011,11,21,新里町新川,4281,4368,3051,,,,,,
2011,11,22,黒保根町水沼,188,214,129,,,,,,
2011,11,22,黒保根町八木原,41,37,28,,,,,,
2011,11,22,黒保根町上田沢,229,241,188,,,,,,
2011,11,22,黒保根町下田沢,467,477,445,,,,,,
2011,11,22,黒保根町宿廻,219,215,148,,,,,,
