﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,10,1,本町一丁目,167,156,162,,,,,,
2010,10,1,本町二丁目,160,198,147,,,,,,
2010,10,1,本町三丁目,181,221,205,,,,,,
2010,10,1,横山町,74,91,70,,,,,,
2010,10,2,本町四丁目,124,137,124,,,,,,
2010,10,2,本町五丁目,160,185,160,,,,,,
2010,10,2,本町六丁目,139,184,152,,,,,,
2010,10,3,稲荷町,132,144,136,,,,,,
2010,10,3,錦町一丁目,250,274,256,,,,,,
2010,10,3,錦町二丁目,279,325,272,,,,,,
2010,10,3,錦町三丁目,418,551,425,,,,,,
2010,10,3,織姫町,90,103,85,,,,,,
2010,10,3,桜木町,43,45,34,,,,,,
2010,10,3,美原町,114,100,106,,,,,,
2010,10,3,清瀬町,134,128,116,,,,,,
2010,10,4,新宿一丁目,345,410,333,,,,,,
2010,10,4,新宿二丁目,256,284,226,,,,,,
2010,10,4,新宿三丁目,392,435,347,,,,,,
2010,10,4,三吉町一丁目,130,150,119,,,,,,
2010,10,4,三吉町二丁目,199,215,182,,,,,,
2010,10,4,小梅町,240,271,182,,,,,,
2010,10,4,琴平町,198,190,154,,,,,,
2010,10,5,浜松町一丁目,482,530,465,,,,,,
2010,10,5,浜松町二丁目,362,410,336,,,,,,
2010,10,6,仲町一丁目,362,467,385,,,,,,
2010,10,6,仲町二丁目,305,395,331,,,,,,
2010,10,6,仲町三丁目,397,464,384,,,,,,
2010,10,6,川岸町,7,9,7,,,,,,
2010,10,6,泉町,7,12,8,,,,,,
2010,10,6,東町,8,8,9,,,,,,
2010,10,6,高砂町,2,2,3,,,,,,
2010,10,6,旭町,38,53,39,,,,,,
2010,10,7,東一丁目,395,474,444,,,,,,
2010,10,7,東二丁目,368,423,342,,,,,,
2010,10,7,東三丁目,284,366,280,,,,,,
2010,10,7,東四丁目,302,384,301,,,,,,
2010,10,7,東五丁目,370,385,313,,,,,,
2010,10,7,東六丁目,228,258,213,,,,,,
2010,10,7,東七丁目,298,293,268,,,,,,
2010,10,8,末広町,180,236,203,,,,,,
2010,10,8,宮前町一丁目,188,226,207,,,,,,
2010,10,8,宮前町二丁目,224,271,239,,,,,,
2010,10,8,堤町一丁目,664,771,582,,,,,,
2010,10,8,堤町二丁目,351,388,317,,,,,,
2010,10,8,堤町三丁目,572,635,538,,,,,,
2010,10,8,巴町一丁目,43,55,38,,,,,,
2010,10,8,巴町二丁目,124,142,116,,,,,,
2010,10,8,元宿町,430,525,410,,,,,,
2010,10,9,永楽町,175,253,200,,,,,,
2010,10,9,小曾根町,203,228,200,,,,,,
2010,10,9,宮本町一丁目,219,268,231,,,,,,
2010,10,9,宮本町二丁目,289,334,290,,,,,,
2010,10,9,宮本町三丁目,202,213,176,,,,,,
2010,10,9,宮本町四丁目,181,176,152,,,,,,
2010,10,9,宮本町,2,5,3,,,,,,
2010,10,10,東久方町一丁目,161,162,163,,,,,,
2010,10,10,東久方町二丁目,217,219,197,,,,,,
2010,10,10,東久方町三丁目,86,107,87,,,,,,
2010,10,10,西久方町一丁目,156,186,163,,,,,,
2010,10,10,西久方町二丁目,44,47,37,,,,,,
2010,10,10,天神町一丁目,87,88,80,,,,,,
2010,10,10,天神町二丁目,276,291,269,,,,,,
2010,10,10,天神町三丁目,577,570,577,,,,,,
2010,10,10,平井町,158,163,157,,,,,,
2010,10,11,境野町一丁目,337,355,284,,,,,,
2010,10,11,境野町二丁目,651,681,526,,,,,,
2010,10,11,境野町三丁目,449,544,393,,,,,,
2010,10,11,境野町四丁目,538,573,426,,,,,,
2010,10,11,境野町五丁目,492,534,392,,,,,,
2010,10,11,境野町六丁目,999,1017,757,,,,,,
2010,10,11,境野町七丁目,1116,1144,918,,,,,,
2010,10,12,広沢町一丁目,1037,1153,981,,,,,,
2010,10,12,広沢町二丁目,1663,1708,1368,,,,,,
2010,10,12,広沢町三丁目,1338,1345,1038,,,,,,
2010,10,13,広沢町四丁目,1001,1070,803,,,,,,
2010,10,13,広沢町五丁目,1410,1422,1040,,,,,,
2010,10,13,広沢町六丁目,1258,1455,1243,,,,,,
2010,10,13,広沢町七丁目,250,271,212,,,,,,
2010,10,13,広沢町間ノ島,811,954,724,,,,,,
2010,10,14,梅田町一丁目,1058,1068,857,,,,,,
2010,10,14,梅田町二丁目,311,309,218,,,,,,
2010,10,14,梅田町三丁目,181,195,137,,,,,,
2010,10,14,梅田町四丁目,370,412,315,,,,,,
2010,10,14,梅田町五丁目,53,51,47,,,,,,
2010,10,15,相生町二丁目,3763,4027,3039,,,,,,
2010,10,15,相生町三丁目,1993,2187,1680,,,,,,
2010,10,15,相生町四丁目,248,232,175,,,,,,
2010,10,15,相生町五丁目,3304,3473,2643,,,,,,
2010,10,16,川内町一丁目,557,631,476,,,,,,
2010,10,16,川内町二丁目,1117,1175,863,,,,,,
2010,10,16,川内町三丁目,1131,1187,833,,,,,,
2010,10,16,川内町四丁目,410,399,328,,,,,,
2010,10,16,川内町五丁目,1485,1608,1254,,,,,,
2010,10,17,菱町一丁目,1075,1182,900,,,,,,
2010,10,17,菱町二丁目,1323,1410,1006,,,,,,
2010,10,17,菱町三丁目,785,821,649,,,,,,
2010,10,17,菱町四丁目,689,667,578,,,,,,
2010,10,17,菱町五丁目,630,609,518,,,,,,
2010,10,18,相生町一丁目,2267,2396,1921,,,,,,
2010,10,18,相生町二丁目,335,361,298,,,,,,
2010,10,19,新里町赤城山,157,151,110,,,,,,
2010,10,19,新里町板橋,317,347,198,,,,,,
2010,10,19,新里町関,130,138,80,,,,,,
2010,10,19,新里町高泉,77,66,58,,,,,,
2010,10,19,新里町大久保,292,307,172,,,,,,
2010,10,19,新里町奥沢,145,124,112,,,,,,
2010,10,19,新里町鶴ヶ谷,156,157,99,,,,,,
2010,10,20,新里町鶴ヶ谷,197,189,128,,,,,,
2010,10,20,新里町山上,1371,1362,836,,,,,,
2010,10,20,新里町小林,575,570,375,,,,,,
2010,10,20,新里町武井,660,595,467,,,,,,
2010,10,20,新里町野,209,254,169,,,,,,
2010,10,21,新里町新川,4265,4284,2985,,,,,,
2010,10,22,黒保根町水沼,192,227,131,,,,,,
2010,10,22,黒保根町八木原,40,35,26,,,,,,
2010,10,22,黒保根町上田沢,237,242,186,,,,,,
2010,10,22,黒保根町下田沢,474,491,450,,,,,,
2010,10,22,黒保根町宿廻,223,223,151,,,,,,
