﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,03,1,本町一丁目,161,153,155,,,,,,
2011,03,1,本町二丁目,154,191,144,,,,,,
2011,03,1,本町三丁目,184,220,207,,,,,,
2011,03,1,横山町,74,92,69,,,,,,
2011,03,2,本町四丁目,125,136,123,,,,,,
2011,03,2,本町五丁目,161,184,158,,,,,,
2011,03,2,本町六丁目,136,180,152,,,,,,
2011,03,3,稲荷町,135,143,134,,,,,,
2011,03,3,錦町一丁目,247,272,255,,,,,,
2011,03,3,錦町二丁目,272,323,267,,,,,,
2011,03,3,錦町三丁目,428,558,426,,,,,,
2011,03,3,織姫町,87,102,83,,,,,,
2011,03,3,桜木町,44,44,36,,,,,,
2011,03,3,美原町,113,99,105,,,,,,
2011,03,3,清瀬町,131,127,115,,,,,,
2011,03,4,新宿一丁目,339,407,327,,,,,,
2011,03,4,新宿二丁目,251,281,226,,,,,,
2011,03,4,新宿三丁目,390,432,346,,,,,,
2011,03,4,三吉町一丁目,128,149,117,,,,,,
2011,03,4,三吉町二丁目,202,223,181,,,,,,
2011,03,4,小梅町,233,269,178,,,,,,
2011,03,4,琴平町,196,191,156,,,,,,
2011,03,5,浜松町一丁目,476,528,465,,,,,,
2011,03,5,浜松町二丁目,367,409,338,,,,,,
2011,03,6,仲町一丁目,361,461,380,,,,,,
2011,03,6,仲町二丁目,300,391,324,,,,,,
2011,03,6,仲町三丁目,387,448,375,,,,,,
2011,03,6,川岸町,7,9,7,,,,,,
2011,03,6,泉町,7,12,8,,,,,,
2011,03,6,東町,8,8,9,,,,,,
2011,03,6,高砂町,2,2,3,,,,,,
2011,03,6,旭町,40,53,40,,,,,,
2011,03,7,東一丁目,396,467,445,,,,,,
2011,03,7,東二丁目,361,417,337,,,,,,
2011,03,7,東三丁目,276,361,276,,,,,,
2011,03,7,東四丁目,294,383,297,,,,,,
2011,03,7,東五丁目,367,384,314,,,,,,
2011,03,7,東六丁目,224,257,211,,,,,,
2011,03,7,東七丁目,287,293,261,,,,,,
2011,03,8,末広町,176,232,200,,,,,,
2011,03,8,宮前町一丁目,184,220,203,,,,,,
2011,03,8,宮前町二丁目,224,274,241,,,,,,
2011,03,8,堤町一丁目,664,767,583,,,,,,
2011,03,8,堤町二丁目,345,382,316,,,,,,
2011,03,8,堤町三丁目,567,628,536,,,,,,
2011,03,8,巴町一丁目,43,54,38,,,,,,
2011,03,8,巴町二丁目,123,131,110,,,,,,
2011,03,8,元宿町,434,518,410,,,,,,
2011,03,9,永楽町,173,251,199,,,,,,
2011,03,9,小曾根町,201,226,201,,,,,,
2011,03,9,宮本町一丁目,221,274,234,,,,,,
2011,03,9,宮本町二丁目,287,331,289,,,,,,
2011,03,9,宮本町三丁目,204,216,181,,,,,,
2011,03,9,宮本町四丁目,177,178,150,,,,,,
2011,03,9,宮本町,2,5,3,,,,,,
2011,03,10,東久方町一丁目,160,164,162,,,,,,
2011,03,10,東久方町二丁目,213,209,190,,,,,,
2011,03,10,東久方町三丁目,86,99,86,,,,,,
2011,03,10,西久方町一丁目,157,182,160,,,,,,
2011,03,10,西久方町二丁目,43,43,34,,,,,,
2011,03,10,天神町一丁目,84,86,77,,,,,,
2011,03,10,天神町二丁目,276,294,269,,,,,,
2011,03,10,天神町三丁目,577,557,569,,,,,,
2011,03,10,平井町,153,159,147,,,,,,
2011,03,11,境野町一丁目,332,350,278,,,,,,
2011,03,11,境野町二丁目,646,677,523,,,,,,
2011,03,11,境野町三丁目,453,540,396,,,,,,
2011,03,11,境野町四丁目,544,576,430,,,,,,
2011,03,11,境野町五丁目,487,531,388,,,,,,
2011,03,11,境野町六丁目,995,1003,753,,,,,,
2011,03,11,境野町七丁目,1132,1147,929,,,,,,
2011,03,12,広沢町一丁目,1022,1141,974,,,,,,
2011,03,12,広沢町二丁目,1683,1701,1388,,,,,,
2011,03,12,広沢町三丁目,1317,1324,1026,,,,,,
2011,03,13,広沢町四丁目,985,1047,794,,,,,,
2011,03,13,広沢町五丁目,1414,1443,1043,,,,,,
2011,03,13,広沢町六丁目,1255,1449,1242,,,,,,
2011,03,13,広沢町七丁目,244,268,209,,,,,,
2011,03,13,広沢町間ノ島,796,938,713,,,,,,
2011,03,14,梅田町一丁目,1053,1066,854,,,,,,
2011,03,14,梅田町二丁目,309,307,217,,,,,,
2011,03,14,梅田町三丁目,182,197,137,,,,,,
2011,03,14,梅田町四丁目,372,403,315,,,,,,
2011,03,14,梅田町五丁目,53,51,48,,,,,,
2011,03,15,相生町二丁目,3751,4005,3042,,,,,,
2011,03,15,相生町三丁目,1967,2171,1675,,,,,,
2011,03,15,相生町四丁目,247,225,172,,,,,,
2011,03,15,相生町五丁目,3287,3458,2667,,,,,,
2011,03,16,川内町一丁目,555,634,475,,,,,,
2011,03,16,川内町二丁目,1114,1167,856,,,,,,
2011,03,16,川内町三丁目,1137,1181,837,,,,,,
2011,03,16,川内町四丁目,411,391,330,,,,,,
2011,03,16,川内町五丁目,1474,1577,1243,,,,,,
2011,03,17,菱町一丁目,1073,1176,905,,,,,,
2011,03,17,菱町二丁目,1310,1388,1001,,,,,,
2011,03,17,菱町三丁目,786,823,655,,,,,,
2011,03,17,菱町四丁目,674,665,568,,,,,,
2011,03,17,菱町五丁目,628,603,516,,,,,,
2011,03,18,相生町一丁目,2263,2407,1931,,,,,,
2011,03,18,相生町二丁目,336,358,295,,,,,,
2011,03,19,新里町赤城山,160,151,117,,,,,,
2011,03,19,新里町板橋,317,347,198,,,,,,
2011,03,19,新里町関,126,138,81,,,,,,
2011,03,19,新里町高泉,77,65,58,,,,,,
2011,03,19,新里町大久保,284,299,171,,,,,,
2011,03,19,新里町奥沢,137,121,108,,,,,,
2011,03,19,新里町鶴ヶ谷,155,157,99,,,,,,
2011,03,20,新里町鶴ヶ谷,199,190,128,,,,,,
2011,03,20,新里町山上,1377,1381,853,,,,,,
2011,03,20,新里町小林,569,575,378,,,,,,
2011,03,20,新里町武井,658,595,465,,,,,,
2011,03,20,新里町野,206,267,184,,,,,,
2011,03,21,新里町新川,4258,4306,3006,,,,,,
2011,03,22,黒保根町水沼,193,221,130,,,,,,
2011,03,22,黒保根町八木原,41,36,27,,,,,,
2011,03,22,黒保根町上田沢,234,241,188,,,,,,
2011,03,22,黒保根町下田沢,470,489,452,,,,,,
2011,03,22,黒保根町宿廻,220,220,151,,,,,,
