﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2012,01,1,本町一丁目,156,148,154,,,,,,
2012,01,1,本町二丁目,162,183,145,,,,,,
2012,01,1,本町三丁目,186,230,219,,,,,,
2012,01,1,横山町,72,93,66,,,,,,
2012,01,2,本町四丁目,128,137,124,,,,,,
2012,01,2,本町五丁目,155,177,153,,,,,,
2012,01,2,本町六丁目,135,171,146,,,,,,
2012,01,3,稲荷町,136,149,135,,,,,,
2012,01,3,錦町一丁目,228,261,243,,,,,,
2012,01,3,錦町二丁目,275,321,269,,,,,,
2012,01,3,錦町三丁目,427,559,425,,,,,,
2012,01,3,織姫町,81,96,84,,,,,,
2012,01,3,桜木町,47,43,35,,,,,,
2012,01,3,美原町,117,102,110,,,,,,
2012,01,3,清瀬町,130,125,117,,,,,,
2012,01,4,新宿一丁目,327,399,322,,,,,,
2012,01,4,新宿二丁目,246,283,225,,,,,,
2012,01,4,新宿三丁目,385,434,348,,,,,,
2012,01,4,三吉町一丁目,127,139,115,,,,,,
2012,01,4,三吉町二丁目,194,220,178,,,,,,
2012,01,4,小梅町,235,269,183,,,,,,
2012,01,4,琴平町,197,184,157,,,,,,
2012,01,5,浜松町一丁目,466,514,456,,,,,,
2012,01,5,浜松町二丁目,349,401,330,,,,,,
2012,01,6,仲町一丁目,341,444,370,,,,,,
2012,01,6,仲町二丁目,289,384,319,,,,,,
2012,01,6,仲町三丁目,391,438,383,,,,,,
2012,01,6,川岸町,7,9,7,,,,,,
2012,01,6,泉町,7,14,9,,,,,,
2012,01,6,東町,8,8,9,,,,,,
2012,01,6,高砂町,2,2,3,,,,,,
2012,01,6,旭町,40,51,40,,,,,,
2012,01,7,東一丁目,397,465,441,,,,,,
2012,01,7,東二丁目,354,421,344,,,,,,
2012,01,7,東三丁目,264,346,267,,,,,,
2012,01,7,東四丁目,290,386,298,,,,,,
2012,01,7,東五丁目,354,379,314,,,,,,
2012,01,7,東六丁目,224,248,209,,,,,,
2012,01,7,東七丁目,297,294,266,,,,,,
2012,01,8,末広町,174,227,197,,,,,,
2012,01,8,宮前町一丁目,189,218,207,,,,,,
2012,01,8,宮前町二丁目,229,269,243,,,,,,
2012,01,8,堤町一丁目,642,751,576,,,,,,
2012,01,8,堤町二丁目,326,362,308,,,,,,
2012,01,8,堤町三丁目,561,630,532,,,,,,
2012,01,8,巴町一丁目,44,54,39,,,,,,
2012,01,8,巴町二丁目,123,134,110,,,,,,
2012,01,8,元宿町,426,504,401,,,,,,
2012,01,9,永楽町,167,239,195,,,,,,
2012,01,9,小曾根町,192,217,191,,,,,,
2012,01,9,宮本町一丁目,219,265,234,,,,,,
2012,01,9,宮本町二丁目,281,322,289,,,,,,
2012,01,9,宮本町三丁目,198,210,183,,,,,,
2012,01,9,宮本町四丁目,170,177,149,,,,,,
2012,01,9,宮本町,0,3,2,,,,,,
2012,01,10,東久方町一丁目,156,166,160,,,,,,
2012,01,10,東久方町二丁目,214,213,200,,,,,,
2012,01,10,東久方町三丁目,85,104,92,,,,,,
2012,01,10,西久方町一丁目,161,178,161,,,,,,
2012,01,10,西久方町二丁目,43,42,33,,,,,,
2012,01,10,天神町一丁目,82,86,77,,,,,,
2012,01,10,天神町二丁目,284,289,273,,,,,,
2012,01,10,天神町三丁目,562,534,557,,,,,,
2012,01,10,平井町,137,162,146,,,,,,
2012,01,11,境野町一丁目,333,351,281,,,,,,
2012,01,11,境野町二丁目,641,674,520,,,,,,
2012,01,11,境野町三丁目,455,539,402,,,,,,
2012,01,11,境野町四丁目,535,581,434,,,,,,
2012,01,11,境野町五丁目,491,540,395,,,,,,
2012,01,11,境野町六丁目,980,987,741,,,,,,
2012,01,11,境野町七丁目,1104,1114,916,,,,,,
2012,01,12,広沢町一丁目,1016,1133,970,,,,,,
2012,01,12,広沢町二丁目,1654,1684,1372,,,,,,
2012,01,12,広沢町三丁目,1307,1323,1036,,,,,,
2012,01,13,広沢町四丁目,998,1062,806,,,,,,
2012,01,13,広沢町五丁目,1443,1473,1066,,,,,,
2012,01,13,広沢町六丁目,1227,1417,1220,,,,,,
2012,01,13,広沢町七丁目,235,261,200,,,,,,
2012,01,13,広沢町間ノ島,800,955,720,,,,,,
2012,01,14,梅田町一丁目,1063,1062,863,,,,,,
2012,01,14,梅田町二丁目,306,312,217,,,,,,
2012,01,14,梅田町三丁目,176,194,139,,,,,,
2012,01,14,梅田町四丁目,368,393,312,,,,,,
2012,01,14,梅田町五丁目,55,50,49,,,,,,
2012,01,15,相生町二丁目,3715,3949,3013,,,,,,
2012,01,15,相生町三丁目,1940,2144,1678,,,,,,
2012,01,15,相生町四丁目,251,233,173,,,,,,
2012,01,15,相生町五丁目,3288,3447,2682,,,,,,
2012,01,16,川内町一丁目,554,623,480,,,,,,
2012,01,16,川内町二丁目,1090,1142,852,,,,,,
2012,01,16,川内町三丁目,1121,1155,828,,,,,,
2012,01,16,川内町四丁目,400,387,320,,,,,,
2012,01,16,川内町五丁目,1446,1575,1240,,,,,,
2012,01,17,菱町一丁目,1042,1157,890,,,,,,
2012,01,17,菱町二丁目,1302,1365,1002,,,,,,
2012,01,17,菱町三丁目,760,792,650,,,,,,
2012,01,17,菱町四丁目,659,648,569,,,,,,
2012,01,17,菱町五丁目,617,593,509,,,,,,
2012,01,18,相生町一丁目,2215,2371,1912,,,,,,
2012,01,18,相生町二丁目,327,353,290,,,,,,
2012,01,19,新里町赤城山,152,148,114,,,,,,
2012,01,19,新里町板橋,321,343,200,,,,,,
2012,01,19,新里町関,118,135,82,,,,,,
2012,01,19,新里町高泉,82,66,66,,,,,,
2012,01,19,新里町大久保,282,302,178,,,,,,
2012,01,19,新里町奥沢,135,120,108,,,,,,
2012,01,19,新里町鶴ヶ谷,155,155,102,,,,,,
2012,01,20,新里町鶴ヶ谷,194,190,130,,,,,,
2012,01,20,新里町山上,1386,1402,873,,,,,,
2012,01,20,新里町小林,567,579,380,,,,,,
2012,01,20,新里町武井,643,590,463,,,,,,
2012,01,20,新里町野,209,268,191,,,,,,
2012,01,21,新里町新川,4276,4366,3058,,,,,,
2012,01,22,黒保根町水沼,188,212,128,,,,,,
2012,01,22,黒保根町八木原,41,37,28,,,,,,
2012,01,22,黒保根町上田沢,224,240,187,,,,,,
2012,01,22,黒保根町下田沢,465,471,443,,,,,,
2012,01,22,黒保根町宿廻,219,213,148,,,,,,
