﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2013,04,1,本町１丁目,170,140,172,168,138,169,2,2,3
2013,04,1,本町２丁目,169,186,150,168,184,149,1,2,1
2013,04,1,本町３丁目,175,225,206,171,219,202,4,6,4
2013,04,1,横山町,70,91,64,70,91,64,0,0,0
2013,04,2,本町４丁目,125,134,123,125,133,123,0,1,0
2013,04,2,本町５丁目,152,169,149,151,168,148,1,1,1
2013,04,2,本町６丁目,135,159,143,133,155,141,2,4,2
2013,04,3,稲荷町,140,150,139,138,141,138,2,9,1
2013,04,3,錦町１丁目,230,251,235,226,245,233,4,6,2
2013,04,3,錦町２丁目,264,302,262,263,297,260,1,5,2
2013,04,3,錦町３丁目,403,534,416,391,522,411,12,12,5
2013,04,3,織姫町,80,93,82,80,91,81,0,2,1
2013,04,3,美原町,101,96,100,100,94,99,1,2,1
2013,04,3,清瀬町,124,120,110,121,117,109,3,3,1
2013,04,4,新宿１丁目,315,381,317,313,380,315,2,1,2
2013,04,4,新宿２丁目,248,279,232,240,274,225,8,5,7
2013,04,4,新宿３丁目,368,422,346,366,419,345,2,3,1
2013,04,4,三吉町１丁目,137,141,119,137,139,118,0,2,1
2013,04,4,三吉町２丁目,187,212,177,187,212,177,0,0,0
2013,04,4,小梅町,229,269,185,229,263,185,0,6,0
2013,04,4,琴平町,183,182,157,183,182,157,0,0,0
2013,04,5,浜松町１丁目,440,490,443,437,483,437,3,7,6
2013,04,5,浜松町２丁目,339,389,331,331,376,320,8,13,11
2013,04,6,仲町１丁目,331,425,372,325,420,367,6,5,5
2013,04,6,仲町２丁目,292,366,323,282,351,311,10,15,12
2013,04,6,仲町３丁目,386,430,373,384,425,372,2,5,1
2013,04,6,川岸町,6,7,5,6,7,5,0,0,0
2013,04,6,泉町,7,14,9,7,12,9,0,2,0
2013,04,6,東町,6,8,8,6,8,8,0,0,0
2013,04,6,高砂町,1,2,2,1,2,2,0,0,0
2013,04,6,旭町,41,48,38,40,47,37,1,1,1
2013,04,7,東１丁目,388,444,428,378,436,417,10,8,11
2013,04,7,東２丁目,332,391,324,328,379,315,4,12,9
2013,04,7,東３丁目,259,339,264,242,322,253,17,17,11
2013,04,7,東４丁目,281,370,289,280,361,283,1,9,6
2013,04,7,東５丁目,347,379,318,346,376,315,1,3,3
2013,04,7,東６丁目,218,243,207,212,238,202,6,5,5
2013,04,7,東７丁目,304,301,280,286,293,264,18,8,16
2013,04,8,末広町,169,217,193,169,214,192,0,3,1
2013,04,8,宮前町１丁目,182,213,204,180,208,201,2,5,3
2013,04,8,宮前町２丁目,213,254,231,209,250,230,4,4,1
2013,04,8,堤町１丁目,633,755,591,630,753,589,3,2,2
2013,04,8,堤町２丁目,324,364,306,324,363,306,0,1,0
2013,04,8,堤町３丁目,545,633,532,543,626,528,2,7,4
2013,04,8,巴町１丁目,44,54,41,43,54,40,1,0,1
2013,04,8,巴町２丁目,119,138,113,119,138,113,0,0,0
2013,04,8,元宿町,417,502,397,416,497,396,1,5,1
2013,04,9,永楽町,160,224,186,160,222,186,0,2,0
2013,04,9,小曾根町,185,208,184,185,207,184,0,1,0
2013,04,9,宮本町１丁目,221,253,229,219,252,229,2,1,0
2013,04,9,宮本町２丁目,264,306,279,260,302,275,4,4,4
2013,04,9,宮本町３丁目,189,206,185,189,204,185,0,2,0
2013,04,9,宮本町４丁目,173,188,157,173,186,157,0,2,0
2013,04,9,宮本町,1,5,3,1,5,3,0,0,0
2013,04,10,東久方町１丁目,168,165,161,153,156,139,15,9,22
2013,04,10,東久方町２丁目,203,213,190,192,207,177,11,6,13
2013,04,10,東久方町３丁目,82,95,86,82,92,83,0,3,3
2013,04,10,西久方町１丁目,158,168,157,154,167,152,4,1,5
2013,04,10,西久方町２丁目,37,39,34,37,39,34,0,0,0
2013,04,10,天神町１丁目,80,82,74,76,78,66,4,4,8
2013,04,10,天神町２丁目,279,276,264,269,271,251,10,5,13
2013,04,10,天神町３丁目,541,517,533,493,501,481,48,16,52
2013,04,10,平井町,136,157,143,131,148,134,5,9,9
2013,04,11,境野町１丁目,326,344,274,325,339,274,1,5,0
2013,04,11,境野町２丁目,625,648,512,625,641,511,0,7,1
2013,04,11,境野町３丁目,434,532,392,427,520,388,7,12,4
2013,04,11,境野町４丁目,527,580,451,525,575,450,2,5,1
2013,04,11,境野町５丁目,474,531,392,474,528,392,0,3,0
2013,04,11,境野町６丁目,967,992,749,962,982,744,5,10,5
2013,04,11,境野町７丁目,1073,1072,887,1065,1061,880,8,11,7
2013,04,12,広沢町１丁目,1010,1127,984,1002,1118,972,8,9,12
2013,04,12,広沢町２丁目,1652,1711,1419,1627,1685,1384,25,26,35
2013,04,12,広沢町３丁目,1259,1298,1040,1249,1277,1033,10,21,7
2013,04,12,桜木町,43,41,35,42,39,34,1,2,1
2013,04,13,広沢町４丁目,1005,1055,803,997,1047,797,8,8,6
2013,04,13,広沢町５丁目,1422,1469,1074,1415,1459,1067,7,10,7
2013,04,13,広沢町６丁目,1209,1406,1222,1194,1386,1211,15,20,11
2013,04,13,広沢町７丁目,229,255,200,228,236,184,1,19,16
2013,04,13,広沢町間ノ島,815,953,726,793,924,713,22,29,13
2013,04,14,梅田町１丁目,1027,1033,845,1024,1029,843,3,4,2
2013,04,14,梅田町２丁目,297,302,214,295,301,212,2,1,2
2013,04,14,梅田町３丁目,171,183,135,170,182,135,1,1,0
2013,04,14,梅田町４丁目,362,374,308,362,373,308,0,1,0
2013,04,14,梅田町５丁目,48,41,40,48,41,40,0,0,0
2013,04,15,相生町２丁目,3969,4230,3302,3908,4164,3258,61,66,44
2013,04,15,相生町３丁目,1880,2121,1688,1849,2071,1655,31,50,33
2013,04,15,相生町４丁目,247,220,175,246,219,174,1,1,1
2013,04,15,相生町５丁目,3272,3427,2693,3179,3322,2614,93,105,79
2013,04,16,川内町１丁目,542,610,485,542,596,476,0,14,9
2013,04,16,川内町２丁目,1067,1110,844,1065,1098,837,2,12,7
2013,04,16,川内町３丁目,1102,1152,828,1102,1144,827,0,8,1
2013,04,16,川内町４丁目,400,379,326,398,378,325,2,1,1
2013,04,16,川内町５丁目,1408,1513,1222,1397,1506,1210,11,7,12
2013,04,17,菱町１丁目,1005,1122,884,988,1099,876,17,23,8
2013,04,17,菱町２丁目,1274,1353,1002,1267,1341,1000,7,12,2
2013,04,17,菱町３丁目,734,763,641,728,753,637,6,10,4
2013,04,17,菱町４丁目,614,631,553,608,616,536,6,15,17
2013,04,17,菱町５丁目,595,582,493,589,579,486,6,3,7
2013,04,18,相生町１丁目,2172,2398,1976,2147,2365,1955,25,33,21
2013,04,19,新里町赤城山,144,139,110,143,137,110,1,2,0
2013,04,19,新里町板橋,312,342,202,312,342,202,0,0,0
2013,04,19,新里町関,113,129,79,113,129,79,0,0,0
2013,04,19,新里町高泉,78,67,65,70,64,61,8,3,4
2013,04,19,新里町大久保,268,296,179,268,294,179,0,2,0
2013,04,19,新里町奥沢,135,111,102,133,110,100,2,1,2
2013,04,20,新里町鶴ヶ谷,356,345,241,355,343,240,1,2,1
2013,04,20,新里町山上,1368,1412,887,1360,1407,879,8,5,8
2013,04,20,新里町小林,564,578,378,551,568,364,13,10,14
2013,04,20,新里町武井,653,628,479,653,625,479,0,3,0
2013,04,20,新里町野,202,266,190,201,215,138,1,51,52
2013,04,21,新里町新川,4238,4367,3080,4199,4313,3027,39,54,53
2013,04,22,黒保根町水沼,185,201,124,185,201,124,0,0,0
2013,04,22,黒保根町八木原,37,32,29,37,32,29,0,0,0
2013,04,22,黒保根町上田沢,218,225,186,218,222,186,0,3,0
2013,04,22,黒保根町下田沢,443,449,431,441,448,431,2,1,0
2013,04,22,黒保根町宿廻,202,206,139,202,205,139,0,1,0
