﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2014,05,1,本町１丁目,165,139,167,165,137,166,0,2,1
2014,05,1,本町２丁目,157,176,143,156,174,142,1,2,1
2014,05,1,本町３丁目,171,214,203,167,208,199,4,6,4
2014,05,1,横山町,66,88,63,66,88,63,0,0,0
2014,05,2,本町４丁目,117,129,118,117,128,118,0,1,0
2014,05,2,本町５丁目,143,155,149,142,154,148,1,1,1
2014,05,2,本町６丁目,128,157,141,124,151,136,4,6,5
2014,05,3,稲荷町,129,132,131,128,127,131,1,5,0
2014,05,3,錦町１丁目,228,248,238,222,244,235,6,4,3
2014,05,3,錦町２丁目,260,294,257,258,287,255,2,7,2
2014,05,3,錦町３丁目,392,510,416,380,499,411,12,11,5
2014,05,3,織姫町,76,90,81,76,88,80,0,2,1
2014,05,3,美原町,96,87,97,96,85,96,0,2,1
2014,05,3,清瀬町,129,128,119,126,125,118,3,3,1
2014,05,4,新宿１丁目,306,368,309,304,366,307,2,2,2
2014,05,4,新宿２丁目,250,285,240,243,279,233,7,6,7
2014,05,4,新宿３丁目,362,414,349,360,412,348,2,2,1
2014,05,4,三吉町１丁目,131,134,116,131,132,115,0,2,1
2014,05,4,三吉町２丁目,203,235,192,203,235,192,0,0,0
2014,05,4,小梅町,215,258,180,215,253,180,0,5,0
2014,05,4,琴平町,183,174,152,183,174,152,0,0,0
2014,05,5,浜松町１丁目,426,478,431,425,471,427,1,7,4
2014,05,5,浜松町２丁目,336,374,326,329,363,316,7,11,10
2014,05,6,仲町１丁目,325,415,362,321,411,358,4,4,4
2014,05,6,仲町２丁目,293,352,328,284,339,318,9,13,10
2014,05,6,仲町３丁目,380,426,379,376,420,376,4,6,3
2014,05,6,川岸町,6,7,5,6,7,5,0,0,0
2014,05,6,泉町,8,14,10,8,12,10,0,2,0
2014,05,6,東町,4,5,6,4,5,6,0,0,0
2014,05,6,高砂町,1,2,2,1,2,2,0,0,0
2014,05,6,旭町,40,48,37,39,47,36,1,1,1
2014,05,7,東１丁目,372,430,421,367,421,413,5,9,8
2014,05,7,東２丁目,352,391,328,348,381,319,4,10,9
2014,05,7,東３丁目,251,329,259,239,317,251,12,12,8
2014,05,7,東４丁目,276,355,285,275,346,279,1,9,6
2014,05,7,東５丁目,339,379,320,338,376,318,1,3,2
2014,05,7,東６丁目,210,235,206,204,231,201,6,4,5
2014,05,7,東７丁目,312,299,286,287,289,261,25,10,25
2014,05,8,末広町,171,213,190,171,210,190,0,3,0
2014,05,8,宮前町１丁目,175,215,197,173,210,194,2,5,3
2014,05,8,宮前町２丁目,210,253,231,206,249,230,4,4,1
2014,05,8,堤町１丁目,627,738,583,626,737,582,1,1,1
2014,05,8,堤町２丁目,316,351,301,315,349,299,1,2,2
2014,05,8,堤町３丁目,538,618,523,536,610,520,2,8,3
2014,05,8,巴町１丁目,39,50,40,39,50,40,0,0,0
2014,05,8,巴町２丁目,117,126,111,117,126,111,0,0,0
2014,05,8,元宿町,408,493,396,404,486,394,4,7,2
2014,05,9,永楽町,162,232,186,162,231,186,0,1,0
2014,05,9,小曾根町,177,204,183,175,201,180,2,3,3
2014,05,9,宮本町１丁目,223,245,231,221,244,231,2,1,0
2014,05,9,宮本町２丁目,267,292,276,263,288,272,4,4,4
2014,05,9,宮本町３丁目,192,210,185,192,209,185,0,1,0
2014,05,9,宮本町４丁目,153,182,154,153,180,154,0,2,0
2014,05,9,宮本町,1,5,3,1,5,3,0,0,0
2014,05,10,東久方町１丁目,177,169,167,158,159,144,19,10,23
2014,05,10,東久方町２丁目,198,209,190,195,203,182,3,6,8
2014,05,10,東久方町３丁目,79,91,81,79,91,81,0,0,0
2014,05,10,西久方町１丁目,150,157,150,148,156,147,2,1,3
2014,05,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2014,05,10,天神町１丁目,72,74,67,71,72,64,1,2,3
2014,05,10,天神町２丁目,254,266,247,244,259,232,10,7,15
2014,05,10,天神町３丁目,518,502,513,473,486,466,45,16,47
2014,05,10,平井町,129,155,141,128,146,133,1,9,8
2014,05,11,境野町１丁目,309,347,276,308,341,276,1,6,0
2014,05,11,境野町２丁目,609,636,504,609,629,503,0,7,1
2014,05,11,境野町３丁目,426,514,388,421,504,384,5,10,4
2014,05,11,境野町４丁目,526,579,453,525,575,453,1,4,0
2014,05,11,境野町５丁目,477,517,378,477,512,376,0,5,2
2014,05,11,境野町６丁目,956,988,751,951,978,746,5,10,5
2014,05,11,境野町７丁目,1035,1049,872,1025,1039,864,10,10,8
2014,05,12,広沢町１丁目,970,1115,966,966,1105,957,4,10,9
2014,05,12,広沢町２丁目,1631,1696,1407,1613,1675,1386,18,21,21
2014,05,12,広沢町３丁目,1266,1287,1047,1248,1265,1031,18,22,16
2014,05,12,桜木町,37,41,32,36,39,31,1,2,1
2014,05,13,広沢町４丁目,1004,1048,801,995,1037,796,9,11,5
2014,05,13,広沢町５丁目,1421,1475,1104,1412,1463,1095,9,12,9
2014,05,13,広沢町６丁目,1187,1395,1219,1178,1374,1214,9,21,5
2014,05,13,広沢町７丁目,238,255,206,236,237,190,2,18,16
2014,05,13,広沢町間ノ島,800,926,715,780,901,704,20,25,11
2014,05,14,梅田町１丁目,1000,1025,841,997,1019,839,3,6,2
2014,05,14,梅田町２丁目,281,294,216,280,293,215,1,1,1
2014,05,14,梅田町３丁目,169,181,139,168,180,139,1,1,0
2014,05,14,梅田町４丁目,353,366,304,353,365,304,0,1,0
2014,05,14,梅田町５丁目,46,41,40,46,41,40,0,0,0
2014,05,15,相生町２丁目,3961,4216,3333,3906,4153,3295,55,63,38
2014,05,15,相生町３丁目,1820,2045,1644,1793,2005,1617,27,40,27
2014,05,15,相生町４丁目,249,231,179,247,230,178,2,1,1
2014,05,15,相生町５丁目,3238,3409,2693,3153,3307,2631,85,102,62
2014,05,16,川内町１丁目,528,589,478,528,574,469,0,15,9
2014,05,16,川内町２丁目,1049,1104,845,1046,1092,837,3,12,8
2014,05,16,川内町３丁目,1094,1139,827,1094,1132,826,0,7,1
2014,05,16,川内町４丁目,389,382,322,387,378,319,2,4,3
2014,05,16,川内町５丁目,1364,1497,1218,1355,1492,1208,9,5,10
2014,05,17,菱町１丁目,987,1107,886,970,1084,880,17,23,6
2014,05,17,菱町２丁目,1257,1336,1001,1244,1323,993,13,13,8
2014,05,17,菱町３丁目,711,742,623,708,732,621,3,10,2
2014,05,17,菱町４丁目,593,628,548,587,617,534,6,11,14
2014,05,17,菱町５丁目,585,577,492,579,571,485,6,6,7
2014,05,18,相生町１丁目,2168,2369,2000,2143,2340,1976,25,29,24
2014,05,19,新里町赤城山,141,133,112,140,132,112,1,1,0
2014,05,19,新里町板橋,312,337,201,312,337,201,0,0,0
2014,05,19,新里町関,115,128,82,115,128,82,0,0,0
2014,05,19,新里町高泉,83,71,69,75,68,65,8,3,4
2014,05,19,新里町大久保,269,300,180,269,298,180,0,2,0
2014,05,19,新里町奥沢,131,108,99,129,107,97,2,1,2
2014,05,20,新里町鶴ヶ谷,360,341,242,360,339,242,0,2,0
2014,05,20,新里町山上,1359,1397,892,1351,1394,886,8,3,6
2014,05,20,新里町小林,570,575,391,557,562,375,13,13,16
2014,05,20,新里町武井,653,626,483,653,623,483,0,3,0
2014,05,20,新里町野,204,268,194,203,219,145,1,49,49
2014,05,21,新里町新川,4212,4310,3112,4180,4257,3069,32,53,43
2014,05,22,黒保根町水沼,182,193,127,182,193,127,0,0,0
2014,05,22,黒保根町八木原,37,35,29,37,35,29,0,0,0
2014,05,22,黒保根町上田沢,209,210,183,209,207,183,0,3,0
2014,05,22,黒保根町下田沢,439,439,432,437,437,431,2,2,1
2014,05,22,黒保根町宿廻,197,201,143,197,200,143,0,1,0
