﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,12,1,本町一丁目,166,154,159,,,,,,
2010,12,1,本町二丁目,158,198,146,,,,,,
2010,12,1,本町三丁目,183,220,206,,,,,,
2010,12,1,横山町,75,93,71,,,,,,
2010,12,2,本町四丁目,125,138,124,,,,,,
2010,12,2,本町五丁目,159,185,159,,,,,,
2010,12,2,本町六丁目,137,181,152,,,,,,
2010,12,3,稲荷町,132,143,134,,,,,,
2010,12,3,錦町一丁目,250,275,257,,,,,,
2010,12,3,錦町二丁目,274,323,268,,,,,,
2010,12,3,錦町三丁目,419,548,422,,,,,,
2010,12,3,織姫町,89,101,84,,,,,,
2010,12,3,桜木町,43,45,34,,,,,,
2010,12,3,美原町,112,99,103,,,,,,
2010,12,3,清瀬町,133,127,116,,,,,,
2010,12,4,新宿一丁目,342,407,330,,,,,,
2010,12,4,新宿二丁目,250,282,226,,,,,,
2010,12,4,新宿三丁目,395,436,350,,,,,,
2010,12,4,三吉町一丁目,127,148,115,,,,,,
2010,12,4,三吉町二丁目,205,224,182,,,,,,
2010,12,4,小梅町,239,272,181,,,,,,
2010,12,4,琴平町,197,190,154,,,,,,
2010,12,5,浜松町一丁目,478,528,464,,,,,,
2010,12,5,浜松町二丁目,362,412,340,,,,,,
2010,12,6,仲町一丁目,361,463,382,,,,,,
2010,12,6,仲町二丁目,306,398,332,,,,,,
2010,12,6,仲町三丁目,391,456,381,,,,,,
2010,12,6,川岸町,7,9,7,,,,,,
2010,12,6,泉町,7,12,8,,,,,,
2010,12,6,東町,8,8,9,,,,,,
2010,12,6,高砂町,2,2,3,,,,,,
2010,12,6,旭町,38,53,39,,,,,,
2010,12,7,東一丁目,394,471,444,,,,,,
2010,12,7,東二丁目,367,424,343,,,,,,
2010,12,7,東三丁目,284,363,279,,,,,,
2010,12,7,東四丁目,298,384,297,,,,,,
2010,12,7,東五丁目,371,383,314,,,,,,
2010,12,7,東六丁目,227,258,211,,,,,,
2010,12,7,東七丁目,292,294,262,,,,,,
2010,12,8,末広町,174,232,199,,,,,,
2010,12,8,宮前町一丁目,188,225,208,,,,,,
2010,12,8,宮前町二丁目,228,279,243,,,,,,
2010,12,8,堤町一丁目,665,769,583,,,,,,
2010,12,8,堤町二丁目,352,389,318,,,,,,
2010,12,8,堤町三丁目,572,634,540,,,,,,
2010,12,8,巴町一丁目,43,55,38,,,,,,
2010,12,8,巴町二丁目,124,139,114,,,,,,
2010,12,8,元宿町,429,519,409,,,,,,
2010,12,9,永楽町,173,252,199,,,,,,
2010,12,9,小曾根町,200,225,199,,,,,,
2010,12,9,宮本町一丁目,220,271,230,,,,,,
2010,12,9,宮本町二丁目,290,334,290,,,,,,
2010,12,9,宮本町三丁目,203,215,180,,,,,,
2010,12,9,宮本町四丁目,178,176,150,,,,,,
2010,12,9,宮本町,2,5,3,,,,,,
2010,12,10,東久方町一丁目,162,163,165,,,,,,
2010,12,10,東久方町二丁目,215,216,194,,,,,,
2010,12,10,東久方町三丁目,86,106,87,,,,,,
2010,12,10,西久方町一丁目,158,183,165,,,,,,
2010,12,10,西久方町二丁目,44,46,36,,,,,,
2010,12,10,天神町一丁目,87,88,80,,,,,,
2010,12,10,天神町二丁目,277,294,270,,,,,,
2010,12,10,天神町三丁目,576,561,573,,,,,,
2010,12,10,平井町,157,162,155,,,,,,
2010,12,11,境野町一丁目,333,355,282,,,,,,
2010,12,11,境野町二丁目,645,677,523,,,,,,
2010,12,11,境野町三丁目,447,539,392,,,,,,
2010,12,11,境野町四丁目,537,574,429,,,,,,
2010,12,11,境野町五丁目,493,538,391,,,,,,
2010,12,11,境野町六丁目,998,1012,757,,,,,,
2010,12,11,境野町七丁目,1118,1137,915,,,,,,
2010,12,12,広沢町一丁目,1035,1144,978,,,,,,
2010,12,12,広沢町二丁目,1674,1715,1388,,,,,,
2010,12,12,広沢町三丁目,1329,1331,1032,,,,,,
2010,12,13,広沢町四丁目,997,1065,801,,,,,,
2010,12,13,広沢町五丁目,1417,1433,1045,,,,,,
2010,12,13,広沢町六丁目,1253,1452,1238,,,,,,
2010,12,13,広沢町七丁目,250,267,210,,,,,,
2010,12,13,広沢町間ノ島,804,946,718,,,,,,
2010,12,14,梅田町一丁目,1063,1072,860,,,,,,
2010,12,14,梅田町二丁目,309,306,217,,,,,,
2010,12,14,梅田町三丁目,182,196,137,,,,,,
2010,12,14,梅田町四丁目,371,407,316,,,,,,
2010,12,14,梅田町五丁目,53,51,47,,,,,,
2010,12,15,相生町二丁目,3758,4026,3037,,,,,,
2010,12,15,相生町三丁目,1983,2183,1677,,,,,,
2010,12,15,相生町四丁目,249,230,174,,,,,,
2010,12,15,相生町五丁目,3304,3470,2652,,,,,,
2010,12,16,川内町一丁目,558,636,479,,,,,,
2010,12,16,川内町二丁目,1114,1170,856,,,,,,
2010,12,16,川内町三丁目,1130,1183,831,,,,,,
2010,12,16,川内町四丁目,407,392,324,,,,,,
2010,12,16,川内町五丁目,1482,1597,1251,,,,,,
2010,12,17,菱町一丁目,1076,1183,901,,,,,,
2010,12,17,菱町二丁目,1325,1404,1006,,,,,,
2010,12,17,菱町三丁目,784,821,648,,,,,,
2010,12,17,菱町四丁目,690,666,577,,,,,,
2010,12,17,菱町五丁目,632,606,519,,,,,,
2010,12,18,相生町一丁目,2267,2400,1927,,,,,,
2010,12,18,相生町二丁目,330,356,296,,,,,,
2010,12,19,新里町赤城山,156,149,112,,,,,,
2010,12,19,新里町板橋,316,349,198,,,,,,
2010,12,19,新里町関,128,139,81,,,,,,
2010,12,19,新里町高泉,76,65,57,,,,,,
2010,12,19,新里町大久保,294,308,173,,,,,,
2010,12,19,新里町奥沢,141,124,111,,,,,,
2010,12,19,新里町鶴ヶ谷,156,156,100,,,,,,
2010,12,20,新里町鶴ヶ谷,199,190,128,,,,,,
2010,12,20,新里町山上,1382,1378,845,,,,,,
2010,12,20,新里町小林,572,565,370,,,,,,
2010,12,20,新里町武井,665,591,467,,,,,,
2010,12,20,新里町野,209,245,160,,,,,,
2010,12,21,新里町新川,4252,4291,2991,,,,,,
2010,12,22,黒保根町水沼,191,222,131,,,,,,
2010,12,22,黒保根町八木原,40,35,26,,,,,,
2010,12,22,黒保根町上田沢,236,242,186,,,,,,
2010,12,22,黒保根町下田沢,472,490,449,,,,,,
2010,12,22,黒保根町宿廻,223,223,151,,,,,,
