﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,12,1,本町一丁目,158,149,155,,,,,,
2011,12,1,本町二丁目,161,186,145,,,,,,
2011,12,1,本町三丁目,182,228,217,,,,,,
2011,12,1,横山町,72,94,66,,,,,,
2011,12,2,本町四丁目,127,136,125,,,,,,
2011,12,2,本町五丁目,153,178,154,,,,,,
2011,12,2,本町六丁目,135,175,147,,,,,,
2011,12,3,稲荷町,136,150,136,,,,,,
2011,12,3,錦町一丁目,228,262,242,,,,,,
2011,12,3,錦町二丁目,273,322,268,,,,,,
2011,12,3,錦町三丁目,426,559,425,,,,,,
2011,12,3,織姫町,81,96,84,,,,,,
2011,12,3,桜木町,47,43,35,,,,,,
2011,12,3,美原町,114,102,107,,,,,,
2011,12,3,清瀬町,130,124,116,,,,,,
2011,12,4,新宿一丁目,328,400,324,,,,,,
2011,12,4,新宿二丁目,246,285,226,,,,,,
2011,12,4,新宿三丁目,383,431,346,,,,,,
2011,12,4,三吉町一丁目,127,140,114,,,,,,
2011,12,4,三吉町二丁目,195,218,177,,,,,,
2011,12,4,小梅町,231,264,179,,,,,,
2011,12,4,琴平町,197,187,158,,,,,,
2011,12,5,浜松町一丁目,468,515,458,,,,,,
2011,12,5,浜松町二丁目,351,403,331,,,,,,
2011,12,6,仲町一丁目,347,444,371,,,,,,
2011,12,6,仲町二丁目,290,388,322,,,,,,
2011,12,6,仲町三丁目,390,439,383,,,,,,
2011,12,6,川岸町,7,9,7,,,,,,
2011,12,6,泉町,7,14,9,,,,,,
2011,12,6,東町,8,8,9,,,,,,
2011,12,6,高砂町,2,2,3,,,,,,
2011,12,6,旭町,39,51,40,,,,,,
2011,12,7,東一丁目,398,465,442,,,,,,
2011,12,7,東二丁目,355,421,345,,,,,,
2011,12,7,東三丁目,264,346,267,,,,,,
2011,12,7,東四丁目,290,386,298,,,,,,
2011,12,7,東五丁目,357,381,314,,,,,,
2011,12,7,東六丁目,222,248,208,,,,,,
2011,12,7,東七丁目,296,289,262,,,,,,
2011,12,8,末広町,174,229,197,,,,,,
2011,12,8,宮前町一丁目,189,218,207,,,,,,
2011,12,8,宮前町二丁目,227,268,240,,,,,,
2011,12,8,堤町一丁目,644,753,576,,,,,,
2011,12,8,堤町二丁目,330,368,310,,,,,,
2011,12,8,堤町三丁目,563,628,531,,,,,,
2011,12,8,巴町一丁目,44,54,39,,,,,,
2011,12,8,巴町二丁目,123,135,110,,,,,,
2011,12,8,元宿町,426,507,402,,,,,,
2011,12,9,永楽町,168,241,195,,,,,,
2011,12,9,小曾根町,192,219,191,,,,,,
2011,12,9,宮本町一丁目,220,265,234,,,,,,
2011,12,9,宮本町二丁目,282,322,288,,,,,,
2011,12,9,宮本町三丁目,198,209,183,,,,,,
2011,12,9,宮本町四丁目,170,177,150,,,,,,
2011,12,9,宮本町,,3,2,,,,,,
2011,12,10,東久方町一丁目,157,166,161,,,,,,
2011,12,10,東久方町二丁目,216,213,201,,,,,,
2011,12,10,東久方町三丁目,86,104,93,,,,,,
2011,12,10,西久方町一丁目,159,177,159,,,,,,
2011,12,10,西久方町二丁目,43,42,33,,,,,,
2011,12,10,天神町一丁目,82,86,77,,,,,,
2011,12,10,天神町二丁目,284,288,272,,,,,,
2011,12,10,天神町三丁目,565,538,560,,,,,,
2011,12,10,平井町,138,161,145,,,,,,
2011,12,11,境野町一丁目,331,350,279,,,,,,
2011,12,11,境野町二丁目,646,677,523,,,,,,
2011,12,11,境野町三丁目,456,537,400,,,,,,
2011,12,11,境野町四丁目,532,579,429,,,,,,
2011,12,11,境野町五丁目,490,541,394,,,,,,
2011,12,11,境野町六丁目,982,988,743,,,,,,
2011,12,11,境野町七丁目,1107,1117,923,,,,,,
2011,12,12,広沢町一丁目,1016,1131,969,,,,,,
2011,12,12,広沢町二丁目,1652,1687,1374,,,,,,
2011,12,12,広沢町三丁目,1309,1323,1039,,,,,,
2011,12,13,広沢町四丁目,1000,1063,805,,,,,,
2011,12,13,広沢町五丁目,1443,1473,1065,,,,,,
2011,12,13,広沢町六丁目,1229,1416,1221,,,,,,
2011,12,13,広沢町七丁目,234,264,204,,,,,,
2011,12,13,広沢町間ノ島,799,955,722,,,,,,
2011,12,14,梅田町一丁目,1065,1067,864,,,,,,
2011,12,14,梅田町二丁目,306,313,217,,,,,,
2011,12,14,梅田町三丁目,175,193,138,,,,,,
2011,12,14,梅田町四丁目,368,396,310,,,,,,
2011,12,14,梅田町五丁目,55,50,49,,,,,,
2011,12,15,相生町二丁目,3724,3968,3019,,,,,,
2011,12,15,相生町三丁目,1945,2146,1679,,,,,,
2011,12,15,相生町四丁目,253,235,175,,,,,,
2011,12,15,相生町五丁目,3286,3446,2681,,,,,,
2011,12,16,川内町一丁目,558,626,483,,,,,,
2011,12,16,川内町二丁目,1091,1142,851,,,,,,
2011,12,16,川内町三丁目,1121,1152,826,,,,,,
2011,12,16,川内町四丁目,401,387,320,,,,,,
2011,12,16,川内町五丁目,1448,1576,1240,,,,,,
2011,12,17,菱町一丁目,1046,1163,895,,,,,,
2011,12,17,菱町二丁目,1300,1372,1002,,,,,,
2011,12,17,菱町三丁目,762,792,651,,,,,,
2011,12,17,菱町四丁目,665,654,570,,,,,,
2011,12,17,菱町五丁目,622,593,513,,,,,,
2011,12,18,相生町一丁目,2227,2381,1919,,,,,,
2011,12,18,相生町二丁目,325,352,288,,,,,,
2011,12,19,新里町赤城山,155,148,114,,,,,,
2011,12,19,新里町板橋,322,345,201,,,,,,
2011,12,19,新里町関,121,138,81,,,,,,
2011,12,19,新里町高泉,80,65,63,,,,,,
2011,12,19,新里町大久保,283,301,178,,,,,,
2011,12,19,新里町奥沢,135,120,108,,,,,,
2011,12,19,新里町鶴ヶ谷,155,154,102,,,,,,
2011,12,20,新里町鶴ヶ谷,194,188,130,,,,,,
2011,12,20,新里町山上,1372,1392,865,,,,,,
2011,12,20,新里町小林,568,578,381,,,,,,
2011,12,20,新里町武井,645,591,463,,,,,,
2011,12,20,新里町野,208,268,191,,,,,,
2011,12,21,新里町新川,4278,4360,3049,,,,,,
2011,12,22,黒保根町水沼,188,213,129,,,,,,
2011,12,22,黒保根町八木原,41,37,28,,,,,,
2011,12,22,黒保根町上田沢,229,240,189,,,,,,
2011,12,22,黒保根町下田沢,465,474,442,,,,,,
2011,12,22,黒保根町宿廻,219,214,148,,,,,,
