﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2012,03,1,本町１丁目,156,144,154,154,144,152,2,0,2
2012,03,1,本町２丁目,162,186,148,160,184,146,2,2,2
2012,03,1,本町３丁目,177,227,211,171,223,206,6,4,5
2012,03,1,横山町,72,92,67,72,92,67,0,0,0
2012,03,2,本町４丁目,129,138,125,129,137,125,0,1,0
2012,03,2,本町５丁目,154,175,153,154,169,148,0,6,5
2012,03,2,本町６丁目,135,168,146,135,165,146,0,3,0
2012,03,3,稲荷町,141,153,135,137,142,133,4,11,2
2012,03,3,錦町１丁目,231,254,238,230,248,237,1,6,1
2012,03,3,錦町２丁目,272,314,264,271,311,262,1,3,2
2012,03,3,錦町３丁目,422,551,423,409,538,416,13,13,7
2012,03,3,織姫町,79,97,82,79,95,80,0,2,2
2012,03,3,美原町,110,103,104,109,101,103,1,2,1
2012,03,3,清瀬町,128,122,113,122,119,108,6,3,5
2012,03,4,新宿１丁目,323,395,320,321,394,318,2,1,2
2012,03,4,新宿２丁目,246,289,228,241,283,222,5,6,6
2012,03,4,新宿３丁目,380,436,347,378,431,346,2,5,1
2012,03,4,三吉町１丁目,129,141,115,129,139,114,0,2,1
2012,03,4,三吉町２丁目,196,222,180,196,222,180,0,0,0
2012,03,4,小梅町,231,270,181,231,261,181,0,9,0
2012,03,4,琴平町,190,185,156,190,185,156,0,0,0
2012,03,5,浜松町１丁目,462,512,452,456,505,446,6,7,6
2012,03,5,浜松町２丁目,348,401,332,342,393,325,6,8,7
2012,03,6,仲町１丁目,338,439,369,334,433,366,4,6,3
2012,03,6,仲町２丁目,292,382,320,287,369,314,5,13,6
2012,03,6,仲町３丁目,389,435,377,389,430,377,0,5,0
2012,03,6,川岸町,7,9,7,6,9,6,1,0,1
2012,03,6,泉町,7,13,9,7,11,8,0,2,1
2012,03,6,東町,7,8,8,7,8,8,0,0,0
2012,03,6,高砂町,2,2,3,2,2,3,0,0,0
2012,03,6,旭町,39,51,39,36,50,37,3,1,2
2012,03,7,東１丁目,396,460,440,389,452,432,7,8,8
2012,03,7,東２丁目,351,417,340,346,397,327,5,20,13
2012,03,7,東３丁目,261,342,263,243,325,252,18,17,11
2012,03,7,東４丁目,287,380,295,284,369,288,3,11,7
2012,03,7,東５丁目,352,375,314,351,373,312,1,2,2
2012,03,7,東６丁目,228,248,209,225,244,206,3,4,3
2012,03,7,東７丁目,296,298,264,287,288,259,9,10,5
2012,03,8,末広町,169,223,194,169,220,193,0,3,1
2012,03,8,宮前町１丁目,190,217,208,187,213,205,3,4,3
2012,03,8,宮前町２丁目,228,267,242,221,263,239,7,4,3
2012,03,8,堤町１丁目,637,750,581,632,746,579,5,4,2
2012,03,8,堤町２丁目,329,364,308,329,363,308,0,1,0
2012,03,8,堤町３丁目,557,631,534,553,623,528,4,8,6
2012,03,8,巴町１丁目,45,53,39,44,53,38,1,0,1
2012,03,8,巴町２丁目,123,133,111,121,132,109,2,1,2
2012,03,8,元宿町,424,504,401,423,499,400,1,5,1
2012,03,9,永楽町,163,236,191,161,235,189,2,1,2
2012,03,9,小曾根町,183,212,187,182,207,184,1,5,3
2012,03,9,宮本町１丁目,221,264,233,220,263,231,1,1,2
2012,03,9,宮本町２丁目,281,322,289,276,318,284,5,4,5
2012,03,9,宮本町３丁目,199,211,185,199,208,185,0,3,0
2012,03,9,宮本町４丁目,170,177,150,170,175,150,0,2,0
2012,03,9,宮本町,0,3,2,0,3,2,0,0,0
2012,03,10,東久方町１丁目,158,166,158,144,155,134,14,11,24
2012,03,10,東久方町２丁目,213,212,196,196,206,177,17,6,19
2012,03,10,東久方町３丁目,84,105,92,84,99,86,0,6,6
2012,03,10,西久方町１丁目,157,174,157,152,171,150,5,3,7
2012,03,10,西久方町２丁目,43,42,33,43,42,33,0,0,0
2012,03,10,天神町１丁目,83,86,78,80,81,70,3,5,8
2012,03,10,天神町２丁目,282,284,264,271,272,244,11,12,20
2012,03,10,天神町３丁目,548,527,540,504,508,493,44,19,47
2012,03,10,平井町,140,162,146,135,153,137,5,9,9
2012,03,11,境野町１丁目,337,354,282,336,350,282,1,4,0
2012,03,11,境野町２丁目,637,671,520,636,664,518,1,7,2
2012,03,11,境野町３丁目,452,535,400,442,522,393,10,13,7
2012,03,11,境野町４丁目,535,585,439,532,580,436,3,5,3
2012,03,11,境野町５丁目,483,539,394,482,533,392,1,6,2
2012,03,11,境野町６丁目,970,982,741,963,972,734,7,10,7
2012,03,11,境野町７丁目,1097,1104,909,1083,1082,890,14,22,19
2012,03,12,広沢町１丁目,1006,1135,968,996,1121,956,10,14,12
2012,03,12,広沢町２丁目,1662,1696,1398,1645,1662,1367,17,34,31
2012,03,12,広沢町３丁目,1299,1314,1034,1282,1292,1022,17,22,12
2012,03,12,桜木町,46,43,35,45,41,34,1,2,1
2012,03,13,広沢町４丁目,1001,1063,803,994,1053,798,7,10,5
2012,03,13,広沢町５丁目,1441,1470,1073,1429,1459,1062,12,11,11
2012,03,13,広沢町６丁目,1214,1407,1218,1196,1386,1197,18,21,21
2012,03,13,広沢町７丁目,233,265,204,232,243,183,1,22,21
2012,03,13,広沢町間ノ島,807,953,722,787,934,710,20,19,12
2012,03,14,梅田町１丁目,1059,1065,862,1053,1057,859,6,8,3
2012,03,14,梅田町２丁目,311,310,217,308,308,213,3,2,4
2012,03,14,梅田町３丁目,176,193,139,175,192,139,1,1,0
2012,03,14,梅田町４丁目,363,388,310,363,385,310,0,3,0
2012,03,14,梅田町５丁目,54,49,47,54,49,47,0,0,0
2012,03,15,相生町２丁目,4029,4306,3308,3966,4237,3258,63,69,50
2012,03,15,相生町３丁目,1929,2146,1686,1902,2104,1664,27,42,22
2012,03,15,相生町４丁目,252,227,171,252,227,171,0,0,0
2012,03,15,相生町５丁目,3286,3431,2686,3183,3323,2596,103,108,90
2012,03,16,川内町１丁目,550,622,479,550,610,472,0,12,7
2012,03,16,川内町２丁目,1091,1140,859,1088,1128,851,3,12,8
2012,03,16,川内町３丁目,1120,1148,827,1120,1141,825,0,7,2
2012,03,16,川内町４丁目,404,382,328,403,381,328,1,1,0
2012,03,16,川内町５丁目,1442,1563,1238,1436,1557,1231,6,6,7
2012,03,17,菱町１丁目,1042,1156,892,1024,1137,884,18,19,8
2012,03,17,菱町２丁目,1288,1355,995,1283,1343,993,5,12,2
2012,03,17,菱町３丁目,754,789,649,747,776,641,7,13,8
2012,03,17,菱町４丁目,650,643,561,639,629,540,11,14,21
2012,03,17,菱町５丁目,608,583,497,604,579,491,4,4,6
2012,03,18,相生町１丁目,2211,2361,1911,2182,2331,1887,29,30,24
2012,03,19,新里町赤城山,152,150,115,151,148,115,1,2,0
2012,03,19,新里町板橋,322,347,204,321,347,204,1,0,0
2012,03,19,新里町関,118,134,82,118,134,82,0,0,0
2012,03,19,新里町高泉,79,65,65,70,63,59,9,2,6
2012,03,19,新里町大久保,282,304,179,282,301,179,0,3,0
2012,03,19,新里町奥沢,134,118,106,133,117,105,1,1,1
2012,03,20,新里町鶴ヶ谷,352,345,233,351,343,232,1,2,1
2012,03,20,新里町山上,1373,1395,872,1361,1392,861,12,3,11
2012,03,20,新里町小林,560,578,378,551,566,362,9,12,16
2012,03,20,新里町武井,650,599,471,649,597,471,1,2,0
2012,03,20,新里町野,207,268,191,206,217,139,1,51,52
2012,03,21,新里町新川,4272,4373,3066,4228,4319,3016,44,54,50
2012,03,22,黒保根町水沼,187,211,129,186,211,128,1,0,1
2012,03,22,黒保根町八木原,40,37,28,40,37,28,0,0,0
2012,03,22,黒保根町上田沢,222,238,187,222,235,187,0,3,0
2012,03,22,黒保根町下田沢,462,469,443,460,468,443,2,1,0
2012,03,22,黒保根町宿廻,214,213,145,214,212,145,0,1,0
