﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2013,02,1,本町１丁目,162,142,162,160,142,160,2,0,2
2013,02,1,本町２丁目,165,187,148,163,184,146,2,3,2
2013,02,1,本町３丁目,180,229,214,173,222,207,7,7,7
2013,02,1,横山町,71,92,66,71,92,66,0,0,0
2013,02,2,本町４丁目,124,133,123,124,132,123,0,1,0
2013,02,2,本町５丁目,154,170,149,153,169,148,1,1,1
2013,02,2,本町６丁目,132,161,143,130,157,141,2,4,2
2013,02,3,稲荷町,136,150,136,133,139,134,3,11,2
2013,02,3,錦町１丁目,227,254,235,226,249,233,1,5,2
2013,02,3,錦町２丁目,267,304,264,266,299,262,1,5,2
2013,02,3,錦町３丁目,404,541,417,392,528,412,12,13,5
2013,02,3,織姫町,80,94,81,80,92,80,0,2,1
2013,02,3,美原町,106,94,101,105,92,100,1,2,1
2013,02,3,清瀬町,127,124,114,124,121,113,3,3,1
2013,02,4,新宿１丁目,314,379,317,312,378,315,2,1,2
2013,02,4,新宿２丁目,249,278,229,241,273,223,8,5,6
2013,02,4,新宿３丁目,368,425,348,366,422,347,2,3,1
2013,02,4,三吉町１丁目,133,141,116,133,139,115,0,2,1
2013,02,4,三吉町２丁目,187,212,175,187,212,175,0,0,0
2013,02,4,小梅町,231,271,184,231,265,184,0,6,0
2013,02,4,琴平町,190,183,158,190,183,158,0,0,0
2013,02,5,浜松町１丁目,448,497,445,445,490,439,3,7,6
2013,02,5,浜松町２丁目,340,390,330,333,379,321,7,11,9
2013,02,6,仲町１丁目,337,426,372,330,420,366,7,6,6
2013,02,6,仲町２丁目,291,371,323,281,354,311,10,17,12
2013,02,6,仲町３丁目,382,430,371,382,425,371,0,5,0
2013,02,6,川岸町,6,7,5,6,7,5,0,0,0
2013,02,6,泉町,7,14,9,7,12,9,0,2,0
2013,02,6,東町,6,8,8,6,8,8,0,0,0
2013,02,6,高砂町,1,2,2,1,2,2,0,0,0
2013,02,6,旭町,39,50,38,36,49,36,3,1,2
2013,02,7,東１丁目,387,453,434,377,445,423,10,8,11
2013,02,7,東２丁目,339,400,333,334,386,323,5,14,10
2013,02,7,東３丁目,263,340,267,248,324,257,15,16,10
2013,02,7,東４丁目,283,372,291,282,363,285,1,9,6
2013,02,7,東５丁目,350,379,319,349,375,316,1,4,3
2013,02,7,東６丁目,221,245,208,215,240,203,6,5,5
2013,02,7,東７丁目,292,303,270,283,293,262,9,10,8
2013,02,8,末広町,165,219,191,165,216,190,0,3,1
2013,02,8,宮前町１丁目,181,210,202,178,205,199,3,5,3
2013,02,8,宮前町２丁目,219,261,235,215,257,234,4,4,1
2013,02,8,堤町１丁目,632,755,589,629,753,587,3,2,2
2013,02,8,堤町２丁目,323,361,303,323,360,303,0,1,0
2013,02,8,堤町３丁目,547,633,533,545,626,529,2,7,4
2013,02,8,巴町１丁目,44,53,40,43,53,39,1,0,1
2013,02,8,巴町２丁目,122,139,113,122,139,113,0,0,0
2013,02,8,元宿町,422,500,398,421,495,397,1,5,1
2013,02,9,永楽町,160,224,187,160,222,187,0,2,0
2013,02,9,小曾根町,181,206,180,181,205,180,0,1,0
2013,02,9,宮本町１丁目,224,256,233,222,255,233,2,1,0
2013,02,9,宮本町２丁目,265,309,280,261,306,277,4,3,3
2013,02,9,宮本町３丁目,192,206,184,192,203,184,0,3,0
2013,02,9,宮本町４丁目,176,190,159,176,188,159,0,2,0
2013,02,9,宮本町,1,5,3,1,5,3,0,0,0
2013,02,10,東久方町１丁目,167,168,162,155,158,142,12,10,20
2013,02,10,東久方町２丁目,204,212,191,193,206,178,11,6,13
2013,02,10,東久方町３丁目,82,96,88,82,93,85,0,3,3
2013,02,10,西久方町１丁目,159,170,159,156,168,154,3,2,5
2013,02,10,西久方町２丁目,37,39,34,37,39,34,0,0,0
2013,02,10,天神町１丁目,81,86,76,76,79,66,5,7,10
2013,02,10,天神町２丁目,277,279,267,269,271,254,8,8,13
2013,02,10,天神町３丁目,550,526,544,503,511,493,47,15,51
2013,02,10,平井町,138,157,144,133,148,135,5,9,9
2013,02,11,境野町１丁目,326,346,273,325,341,273,1,5,0
2013,02,11,境野町２丁目,625,654,515,625,647,514,0,7,1
2013,02,11,境野町３丁目,426,533,389,420,521,385,6,12,4
2013,02,11,境野町４丁目,528,579,447,526,574,446,2,5,1
2013,02,11,境野町５丁目,478,532,394,478,529,394,0,3,0
2013,02,11,境野町６丁目,979,996,753,974,986,748,5,10,5
2013,02,11,境野町７丁目,1085,1086,896,1075,1073,887,10,13,9
2013,02,12,広沢町１丁目,1002,1127,977,994,1118,965,8,9,12
2013,02,12,広沢町２丁目,1662,1703,1409,1635,1681,1375,27,22,34
2013,02,12,広沢町３丁目,1273,1313,1039,1260,1291,1028,13,22,11
2013,02,12,桜木町,44,42,35,43,40,34,1,2,1
2013,02,13,広沢町４丁目,998,1051,803,990,1043,797,8,8,6
2013,02,13,広沢町５丁目,1430,1470,1072,1422,1461,1065,8,9,7
2013,02,13,広沢町６丁目,1194,1388,1203,1178,1371,1192,16,17,11
2013,02,13,広沢町７丁目,230,257,202,229,238,186,1,19,16
2013,02,13,広沢町間ノ島,821,966,728,799,937,714,22,29,14
2013,02,14,梅田町１丁目,1040,1031,851,1035,1023,848,5,8,3
2013,02,14,梅田町２丁目,300,304,214,298,303,212,2,1,2
2013,02,14,梅田町３丁目,174,187,138,173,186,138,1,1,0
2013,02,14,梅田町４丁目,362,374,304,362,373,304,0,1,0
2013,02,14,梅田町５丁目,50,43,42,50,43,42,0,0,0
2013,02,15,相生町２丁目,3985,4234,3299,3928,4172,3259,57,62,40
2013,02,15,相生町３丁目,1896,2126,1689,1866,2077,1658,30,49,31
2013,02,15,相生町４丁目,249,220,172,249,219,172,0,1,0
2013,02,15,相生町５丁目,3287,3427,2694,3194,3327,2613,93,100,81
2013,02,16,川内町１丁目,547,612,485,547,598,476,0,14,9
2013,02,16,川内町２丁目,1071,1116,844,1069,1104,837,2,12,7
2013,02,16,川内町３丁目,1107,1152,825,1107,1144,824,0,8,1
2013,02,16,川内町４丁目,394,377,318,392,376,317,2,1,1
2013,02,16,川内町５丁目,1414,1528,1228,1406,1521,1219,8,7,9
2013,02,17,菱町１丁目,1020,1141,891,1003,1119,883,17,22,8
2013,02,17,菱町２丁目,1279,1352,998,1272,1340,996,7,12,2
2013,02,17,菱町３丁目,737,763,640,731,754,636,6,9,4
2013,02,17,菱町４丁目,618,623,547,611,611,532,7,12,15
2013,02,17,菱町５丁目,601,585,501,597,582,496,4,3,5
2013,02,18,相生町１丁目,2176,2404,1962,2152,2370,1940,24,34,22
2013,02,19,新里町赤城山,146,141,111,145,139,111,1,2,0
2013,02,19,新里町板橋,313,347,202,313,347,202,0,0,0
2013,02,19,新里町関,115,132,80,115,132,80,0,0,0
2013,02,19,新里町高泉,81,67,66,71,64,60,10,3,6
2013,02,19,新里町大久保,273,294,176,273,292,176,0,2,0
2013,02,19,新里町奥沢,133,113,103,131,112,101,2,1,2
2013,02,20,新里町鶴ヶ谷,356,347,242,355,345,241,1,2,1
2013,02,20,新里町山上,1382,1413,888,1373,1408,880,9,5,8
2013,02,20,新里町小林,565,582,378,552,571,364,13,11,14
2013,02,20,新里町武井,655,622,478,655,620,478,0,2,0
2013,02,20,新里町野,206,264,190,205,213,138,1,51,52
2013,02,21,新里町新川,4259,4370,3077,4224,4320,3031,35,50,46
2013,02,22,黒保根町水沼,185,204,123,185,204,123,0,0,0
2013,02,22,黒保根町八木原,38,32,27,38,32,27,0,0,0
2013,02,22,黒保根町上田沢,222,226,186,222,223,186,0,3,0
2013,02,22,黒保根町下田沢,446,451,428,444,450,428,2,1,0
2013,02,22,黒保根町宿廻,206,207,141,206,206,141,0,1,0
