﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2014,06,1,本町１丁目,164,139,166,164,137,165,0,2,1
2014,06,1,本町２丁目,156,174,142,155,172,141,1,2,1
2014,06,1,本町３丁目,169,215,203,165,209,198,4,6,5
2014,06,1,横山町,64,86,62,64,86,62,0,0,0
2014,06,2,本町４丁目,118,129,118,118,128,118,0,1,0
2014,06,2,本町５丁目,143,155,149,142,154,148,1,1,1
2014,06,2,本町６丁目,128,157,141,124,151,136,4,6,5
2014,06,3,稲荷町,127,128,129,126,123,129,1,5,0
2014,06,3,錦町１丁目,227,248,237,221,244,234,6,4,3
2014,06,3,錦町２丁目,261,292,257,259,285,255,2,7,2
2014,06,3,錦町３丁目,394,511,415,382,500,410,12,11,5
2014,06,3,織姫町,78,90,82,78,88,81,0,2,1
2014,06,3,美原町,95,88,95,95,86,94,0,2,1
2014,06,3,清瀬町,129,128,119,126,125,118,3,3,1
2014,06,4,新宿１丁目,305,368,308,303,366,306,2,2,2
2014,06,4,新宿２丁目,252,284,241,245,278,234,7,6,7
2014,06,4,新宿３丁目,361,415,349,359,413,348,2,2,1
2014,06,4,三吉町１丁目,130,134,117,130,130,114,0,4,3
2014,06,4,三吉町２丁目,201,234,191,201,234,191,0,0,0
2014,06,4,小梅町,213,256,179,213,251,179,0,5,0
2014,06,4,琴平町,183,174,152,183,174,152,0,0,0
2014,06,5,浜松町１丁目,426,477,429,424,470,424,2,7,5
2014,06,5,浜松町２丁目,336,373,327,329,362,317,7,11,10
2014,06,6,仲町１丁目,326,414,362,322,410,358,4,4,4
2014,06,6,仲町２丁目,292,350,325,284,337,316,8,13,9
2014,06,6,仲町３丁目,381,429,380,377,423,377,4,6,3
2014,06,6,川岸町,6,7,5,6,7,5,0,0,0
2014,06,6,泉町,8,14,10,8,12,10,0,2,0
2014,06,6,東町,4,5,6,4,5,6,0,0,0
2014,06,6,高砂町,1,2,2,1,2,2,0,0,0
2014,06,6,旭町,40,48,37,39,47,36,1,1,1
2014,06,7,東１丁目,373,429,421,368,420,413,5,9,8
2014,06,7,東２丁目,354,391,328,350,381,319,4,10,9
2014,06,7,東３丁目,249,329,258,237,317,250,12,12,8
2014,06,7,東４丁目,275,354,284,274,345,278,1,9,6
2014,06,7,東５丁目,338,376,320,337,373,318,1,3,2
2014,06,7,東６丁目,210,235,205,204,231,200,6,4,5
2014,06,7,東７丁目,312,298,287,287,288,262,25,10,25
2014,06,8,末広町,172,215,192,172,212,192,0,3,0
2014,06,8,宮前町１丁目,176,214,199,174,209,196,2,5,3
2014,06,8,宮前町２丁目,212,255,232,208,251,231,4,4,1
2014,06,8,堤町１丁目,626,739,583,625,738,582,1,1,1
2014,06,8,堤町２丁目,317,349,301,316,347,299,1,2,2
2014,06,8,堤町３丁目,536,617,523,535,609,520,1,8,3
2014,06,8,巴町１丁目,39,50,40,39,50,40,0,0,0
2014,06,8,巴町２丁目,114,123,109,114,123,109,0,0,0
2014,06,8,元宿町,408,497,397,404,487,394,4,10,3
2014,06,9,永楽町,161,232,186,161,231,186,0,1,0
2014,06,9,小曾根町,177,205,183,175,202,180,2,3,3
2014,06,9,宮本町１丁目,222,244,230,220,243,230,2,1,0
2014,06,9,宮本町２丁目,266,291,275,262,287,271,4,4,4
2014,06,9,宮本町３丁目,191,208,184,191,207,184,0,1,0
2014,06,9,宮本町４丁目,155,183,156,155,181,156,0,2,0
2014,06,9,宮本町,1,5,3,1,5,3,0,0,0
2014,06,10,東久方町１丁目,177,170,169,158,159,145,19,11,24
2014,06,10,東久方町２丁目,198,209,192,195,203,184,3,6,8
2014,06,10,東久方町３丁目,79,91,81,79,91,81,0,0,0
2014,06,10,西久方町１丁目,151,157,151,148,156,147,3,1,4
2014,06,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2014,06,10,天神町１丁目,73,74,67,72,72,64,1,2,3
2014,06,10,天神町２丁目,254,266,246,244,260,232,10,6,14
2014,06,10,天神町３丁目,521,503,516,473,486,466,48,17,50
2014,06,10,平井町,130,155,142,129,146,134,1,9,8
2014,06,11,境野町１丁目,315,349,278,314,343,278,1,6,0
2014,06,11,境野町２丁目,609,640,506,608,631,504,1,9,2
2014,06,11,境野町３丁目,424,514,387,418,504,383,6,10,4
2014,06,11,境野町４丁目,524,576,451,523,572,451,1,4,0
2014,06,11,境野町５丁目,477,518,378,477,513,376,0,5,2
2014,06,11,境野町６丁目,954,988,751,948,978,745,6,10,6
2014,06,11,境野町７丁目,1031,1050,870,1021,1040,862,10,10,8
2014,06,12,広沢町１丁目,967,1116,966,963,1103,954,4,13,12
2014,06,12,広沢町２丁目,1634,1699,1420,1607,1670,1381,27,29,39
2014,06,12,広沢町３丁目,1266,1292,1046,1248,1269,1030,18,23,16
2014,06,12,桜木町,37,41,32,36,39,31,1,2,1
2014,06,13,広沢町４丁目,1005,1045,801,996,1034,796,9,11,5
2014,06,13,広沢町５丁目,1423,1469,1101,1414,1457,1092,9,12,9
2014,06,13,広沢町６丁目,1184,1394,1218,1175,1374,1213,9,20,5
2014,06,13,広沢町７丁目,235,254,205,233,236,189,2,18,16
2014,06,13,広沢町間ノ島,796,919,714,778,895,704,18,24,10
2014,06,14,梅田町１丁目,1002,1027,842,996,1021,837,6,6,5
2014,06,14,梅田町２丁目,283,296,219,280,295,216,3,1,3
2014,06,14,梅田町３丁目,168,179,139,167,179,139,1,0,0
2014,06,14,梅田町４丁目,353,365,304,353,364,304,0,1,0
2014,06,14,梅田町５丁目,46,41,40,46,41,40,0,0,0
2014,06,15,相生町２丁目,3964,4208,3330,3910,4148,3294,54,60,36
2014,06,15,相生町３丁目,1817,2043,1642,1789,2003,1615,28,40,27
2014,06,15,相生町４丁目,252,236,182,250,235,181,2,1,1
2014,06,15,相生町５丁目,3235,3415,2694,3149,3312,2631,86,103,63
2014,06,16,川内町１丁目,532,590,479,532,575,470,0,15,9
2014,06,16,川内町２丁目,1052,1104,846,1049,1092,838,3,12,8
2014,06,16,川内町３丁目,1096,1137,828,1096,1130,827,0,7,1
2014,06,16,川内町４丁目,387,377,321,385,373,318,2,4,3
2014,06,16,川内町５丁目,1363,1495,1217,1354,1490,1207,9,5,10
2014,06,17,菱町１丁目,988,1106,887,971,1083,881,17,23,6
2014,06,17,菱町２丁目,1259,1340,1002,1246,1327,994,13,13,8
2014,06,17,菱町３丁目,710,742,621,707,732,619,3,10,2
2014,06,17,菱町４丁目,592,627,548,586,616,534,6,11,14
2014,06,17,菱町５丁目,586,576,492,580,570,485,6,6,7
2014,06,18,相生町１丁目,2168,2362,2003,2144,2334,1980,24,28,23
2014,06,19,新里町赤城山,141,133,112,140,132,112,1,1,0
2014,06,19,新里町板橋,311,337,202,311,337,202,0,0,0
2014,06,19,新里町関,115,128,82,115,128,82,0,0,0
2014,06,19,新里町高泉,83,69,68,75,66,64,8,3,4
2014,06,19,新里町大久保,270,299,182,270,297,182,0,2,0
2014,06,19,新里町奥沢,131,107,99,129,106,97,2,1,2
2014,06,20,新里町鶴ヶ谷,354,335,240,354,333,240,0,2,0
2014,06,20,新里町山上,1361,1394,893,1353,1392,887,8,2,6
2014,06,20,新里町小林,570,576,391,557,563,375,13,13,16
2014,06,20,新里町武井,650,624,479,650,621,479,0,3,0
2014,06,20,新里町野,205,268,194,204,219,145,1,49,49
2014,06,21,新里町新川,4210,4312,3107,4178,4261,3066,32,51,41
2014,06,22,黒保根町水沼,182,193,128,182,193,128,0,0,0
2014,06,22,黒保根町八木原,37,34,28,37,34,28,0,0,0
2014,06,22,黒保根町上田沢,207,210,183,207,207,183,0,3,0
2014,06,22,黒保根町下田沢,439,438,433,437,436,432,2,2,1
2014,06,22,黒保根町宿廻,196,200,143,196,199,143,0,1,0
