﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2014,02,1,本町１丁目,162,138,164,162,136,163,0,2,1
2014,02,1,本町２丁目,162,181,144,161,179,143,1,2,1
2014,02,1,本町３丁目,176,215,204,171,209,199,5,6,5
2014,02,1,横山町,68,90,64,68,90,64,0,0,0
2014,02,2,本町４丁目,120,131,120,120,130,120,0,1,0
2014,02,2,本町５丁目,145,157,151,144,156,150,1,1,1
2014,02,2,本町６丁目,130,161,143,127,157,140,3,4,3
2014,02,3,稲荷町,133,134,132,132,128,132,1,6,0
2014,02,3,錦町１丁目,226,252,238,220,247,235,6,5,3
2014,02,3,錦町２丁目,263,296,260,261,288,257,2,8,3
2014,02,3,錦町３丁目,398,519,419,385,509,414,13,10,5
2014,02,3,織姫町,77,90,80,77,88,79,0,2,1
2014,02,3,美原町,99,93,98,99,91,97,0,2,1
2014,02,3,清瀬町,128,128,114,125,125,113,3,3,1
2014,02,4,新宿１丁目,306,370,308,304,368,306,2,2,2
2014,02,4,新宿２丁目,251,281,239,242,275,230,9,6,9
2014,02,4,新宿３丁目,365,420,353,363,418,352,2,2,1
2014,02,4,三吉町１丁目,138,138,122,136,135,118,2,3,4
2014,02,4,三吉町２丁目,201,227,189,201,227,189,0,0,0
2014,02,4,小梅町,220,260,179,220,255,179,0,5,0
2014,02,4,琴平町,184,176,153,184,176,153,0,0,0
2014,02,5,浜松町１丁目,432,481,438,430,474,433,2,7,5
2014,02,5,浜松町２丁目,341,377,329,334,364,318,7,13,11
2014,02,6,仲町１丁目,331,419,365,324,414,359,7,5,6
2014,02,6,仲町２丁目,293,351,322,283,342,313,10,9,9
2014,02,6,仲町３丁目,379,424,375,377,416,372,2,8,3
2014,02,6,川岸町,6,7,5,6,7,5,0,0,0
2014,02,6,泉町,8,14,10,8,12,10,0,2,0
2014,02,6,東町,5,6,7,5,6,7,0,0,0
2014,02,6,高砂町,1,2,2,1,2,2,0,0,0
2014,02,6,旭町,41,51,38,40,50,37,1,1,1
2014,02,7,東１丁目,381,431,424,373,423,415,8,8,9
2014,02,7,東２丁目,344,392,325,341,383,320,3,9,5
2014,02,7,東３丁目,247,329,258,235,317,250,12,12,8
2014,02,7,東４丁目,274,355,285,274,346,279,0,9,6
2014,02,7,東５丁目,343,381,319,342,378,317,1,3,2
2014,02,7,東６丁目,213,236,207,207,232,202,6,4,5
2014,02,7,東７丁目,313,301,284,290,292,261,23,9,23
2014,02,8,末広町,177,218,197,177,215,196,0,3,1
2014,02,8,宮前町１丁目,178,214,205,176,209,202,2,5,3
2014,02,8,宮前町２丁目,209,254,233,205,250,232,4,4,1
2014,02,8,堤町１丁目,627,740,584,626,739,583,1,1,1
2014,02,8,堤町２丁目,316,355,301,316,354,301,0,1,0
2014,02,8,堤町３丁目,534,620,522,533,613,519,1,7,3
2014,02,8,巴町１丁目,41,51,42,40,51,41,1,0,1
2014,02,8,巴町２丁目,120,129,112,120,129,112,0,0,0
2014,02,8,元宿町,413,494,396,409,487,394,4,7,2
2014,02,9,永楽町,163,231,186,163,230,186,0,1,0
2014,02,9,小曾根町,181,201,182,181,200,181,0,1,1
2014,02,9,宮本町１丁目,224,251,235,222,250,235,2,1,0
2014,02,9,宮本町２丁目,267,301,283,263,297,279,4,4,4
2014,02,9,宮本町３丁目,200,215,190,200,213,190,0,2,0
2014,02,9,宮本町４丁目,168,190,158,168,188,158,0,2,0
2014,02,9,宮本町,1,5,3,1,5,3,0,0,0
2014,02,10,東久方町１丁目,175,170,169,157,158,143,18,12,26
2014,02,10,東久方町２丁目,204,214,192,196,206,180,8,8,12
2014,02,10,東久方町３丁目,82,91,84,82,91,84,0,0,0
2014,02,10,西久方町１丁目,152,159,151,149,158,147,3,1,4
2014,02,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2014,02,10,天神町１丁目,78,81,75,74,76,66,4,5,9
2014,02,10,天神町２丁目,266,266,254,257,263,243,9,3,11
2014,02,10,天神町３丁目,535,511,526,488,496,477,47,15,49
2014,02,10,平井町,134,152,139,128,146,133,6,6,6
2014,02,11,境野町１丁目,316,351,276,315,344,276,1,7,0
2014,02,11,境野町２丁目,610,637,507,610,630,506,0,7,1
2014,02,11,境野町３丁目,428,524,392,423,514,388,5,10,4
2014,02,11,境野町４丁目,524,572,448,523,568,448,1,4,0
2014,02,11,境野町５丁目,473,522,381,473,517,378,0,5,3
2014,02,11,境野町６丁目,970,998,754,965,988,749,5,10,5
2014,02,11,境野町７丁目,1034,1058,874,1024,1048,865,10,10,9
2014,02,12,広沢町１丁目,976,1109,971,973,1098,961,3,11,10
2014,02,12,広沢町２丁目,1636,1712,1399,1619,1692,1380,17,20,19
2014,02,12,広沢町３丁目,1271,1297,1051,1253,1274,1035,18,23,16
2014,02,12,桜木町,37,40,33,36,38,32,1,2,1
2014,02,13,広沢町４丁目,1009,1052,801,1000,1041,796,9,11,5
2014,02,13,広沢町５丁目,1429,1475,1096,1420,1463,1087,9,12,9
2014,02,13,広沢町６丁目,1195,1400,1221,1184,1382,1214,11,18,7
2014,02,13,広沢町７丁目,236,252,204,234,234,188,2,18,16
2014,02,13,広沢町間ノ島,792,927,704,775,900,695,17,27,9
2014,02,14,梅田町１丁目,1010,1037,846,1008,1031,845,2,6,1
2014,02,14,梅田町２丁目,290,297,217,288,296,215,2,1,2
2014,02,14,梅田町３丁目,168,183,137,167,182,137,1,1,0
2014,02,14,梅田町４丁目,350,366,302,350,365,302,0,1,0
2014,02,14,梅田町５丁目,47,41,40,47,41,40,0,0,0
2014,02,15,相生町２丁目,3976,4216,3323,3920,4153,3284,56,63,39
2014,02,15,相生町３丁目,1825,2049,1645,1796,2010,1617,29,39,28
2014,02,15,相生町４丁目,250,226,177,249,225,176,1,1,1
2014,02,15,相生町５丁目,3255,3400,2676,3171,3302,2617,84,98,59
2014,02,16,川内町１丁目,531,597,478,531,582,469,0,15,9
2014,02,16,川内町２丁目,1054,1110,845,1051,1096,835,3,14,10
2014,02,16,川内町３丁目,1103,1142,825,1103,1135,824,0,7,1
2014,02,16,川内町４丁目,387,374,309,385,372,308,2,2,1
2014,02,16,川内町５丁目,1380,1509,1220,1371,1503,1210,9,6,10
2014,02,17,菱町１丁目,993,1110,883,976,1088,877,17,22,6
2014,02,17,菱町２丁目,1262,1339,996,1251,1326,990,11,13,6
2014,02,17,菱町３丁目,718,750,630,713,740,626,5,10,4
2014,02,17,菱町４丁目,599,628,548,593,618,535,6,10,13
2014,02,17,菱町５丁目,586,575,492,580,571,485,6,4,7
2014,02,18,相生町１丁目,2140,2360,1973,2114,2331,1950,26,29,23
2014,02,19,新里町赤城山,143,133,112,142,132,112,1,1,0
2014,02,19,新里町板橋,312,337,200,311,337,199,1,0,1
2014,02,19,新里町関,112,130,81,112,130,81,0,0,0
2014,02,19,新里町高泉,82,70,69,74,67,65,8,3,4
2014,02,19,新里町大久保,270,299,179,270,297,179,0,2,0
2014,02,19,新里町奥沢,134,110,101,132,109,99,2,1,2
2014,02,20,新里町鶴ヶ谷,355,345,237,355,343,237,0,2,0
2014,02,20,新里町山上,1356,1397,886,1349,1394,881,7,3,5
2014,02,20,新里町小林,563,587,392,550,572,374,13,15,18
2014,02,20,新里町武井,653,626,480,653,623,480,0,3,0
2014,02,20,新里町野,198,263,190,197,214,141,1,49,49
2014,02,21,新里町新川,4252,4323,3102,4222,4272,3060,30,51,42
2014,02,22,黒保根町水沼,184,201,128,184,201,128,0,0,0
2014,02,22,黒保根町八木原,37,35,29,37,35,29,0,0,0
2014,02,22,黒保根町上田沢,211,218,184,211,215,184,0,3,0
2014,02,22,黒保根町下田沢,439,448,435,437,446,434,2,2,1
2014,02,22,黒保根町宿廻,196,203,141,196,202,141,0,1,0
