﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2014,03,1,本町１丁目,169,137,169,169,135,168,0,2,1
2014,03,1,本町２丁目,158,178,143,157,176,142,1,2,1
2014,03,1,本町３丁目,174,217,205,169,211,200,5,6,5
2014,03,1,横山町,68,90,64,68,90,64,0,0,0
2014,03,2,本町４丁目,118,131,119,118,130,119,0,1,0
2014,03,2,本町５丁目,144,156,149,143,155,148,1,1,1
2014,03,2,本町６丁目,130,159,142,127,155,139,3,4,3
2014,03,3,稲荷町,131,132,132,130,126,132,1,6,0
2014,03,3,錦町１丁目,226,250,239,220,245,236,6,5,3
2014,03,3,錦町２丁目,266,296,261,264,288,258,2,8,3
2014,03,3,錦町３丁目,396,515,418,383,505,413,13,10,5
2014,03,3,織姫町,76,90,81,76,88,80,0,2,1
2014,03,3,美原町,97,92,98,97,90,97,0,2,1
2014,03,3,清瀬町,128,126,117,125,123,116,3,3,1
2014,03,4,新宿１丁目,305,369,309,303,367,307,2,2,2
2014,03,4,新宿２丁目,250,283,240,241,277,231,9,6,9
2014,03,4,新宿３丁目,367,416,352,365,414,351,2,2,1
2014,03,4,三吉町１丁目,135,138,120,135,135,118,0,3,2
2014,03,4,三吉町２丁目,203,233,191,203,233,191,0,0,0
2014,03,4,小梅町,218,258,179,218,253,179,0,5,0
2014,03,4,琴平町,184,176,153,184,176,153,0,0,0
2014,03,5,浜松町１丁目,429,479,436,427,472,431,2,7,5
2014,03,5,浜松町２丁目,338,378,328,331,365,317,7,13,11
2014,03,6,仲町１丁目,328,419,364,321,414,358,7,5,6
2014,03,6,仲町２丁目,294,357,326,284,346,317,10,11,9
2014,03,6,仲町３丁目,379,421,378,375,413,373,4,8,5
2014,03,6,川岸町,6,7,5,6,7,5,0,0,0
2014,03,6,泉町,8,14,10,8,12,10,0,2,0
2014,03,6,東町,4,5,6,4,5,6,0,0,0
2014,03,6,高砂町,1,2,2,1,2,2,0,0,0
2014,03,6,旭町,40,48,37,39,47,36,1,1,1
2014,03,7,東１丁目,374,428,421,368,420,414,6,8,7
2014,03,7,東２丁目,346,390,323,343,381,318,3,9,5
2014,03,7,東３丁目,249,329,258,237,317,250,12,12,8
2014,03,7,東４丁目,274,353,283,274,345,278,0,8,5
2014,03,7,東５丁目,339,378,320,338,375,318,1,3,2
2014,03,7,東６丁目,212,235,207,206,231,202,6,4,5
2014,03,7,東７丁目,311,299,284,287,290,260,24,9,24
2014,03,8,末広町,173,213,192,173,210,192,0,3,0
2014,03,8,宮前町１丁目,175,211,200,173,206,197,2,5,3
2014,03,8,宮前町２丁目,212,254,234,208,250,233,4,4,1
2014,03,8,堤町１丁目,627,738,583,626,737,582,1,1,1
2014,03,8,堤町２丁目,318,352,299,317,351,298,1,1,1
2014,03,8,堤町３丁目,535,620,521,534,613,518,1,7,3
2014,03,8,巴町１丁目,41,51,42,40,51,41,1,0,1
2014,03,8,巴町２丁目,114,125,109,114,125,109,0,0,0
2014,03,8,元宿町,413,496,398,409,489,396,4,7,2
2014,03,9,永楽町,164,231,187,164,230,187,0,1,0
2014,03,9,小曾根町,175,201,180,175,200,179,0,1,1
2014,03,9,宮本町１丁目,223,248,235,221,247,235,2,1,0
2014,03,9,宮本町２丁目,266,295,279,262,291,275,4,4,4
2014,03,9,宮本町３丁目,198,212,189,198,210,189,0,2,0
2014,03,9,宮本町４丁目,155,183,153,155,181,153,0,2,0
2014,03,9,宮本町,1,5,3,1,5,3,0,0,0
2014,03,10,東久方町１丁目,174,167,165,158,158,144,16,9,21
2014,03,10,東久方町２丁目,199,209,189,195,203,180,4,6,9
2014,03,10,東久方町３丁目,81,90,82,81,90,82,0,0,0
2014,03,10,西久方町１丁目,152,158,152,149,157,148,3,1,4
2014,03,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2014,03,10,天神町１丁目,73,76,68,72,74,65,1,2,3
2014,03,10,天神町２丁目,257,265,246,247,262,234,10,3,12
2014,03,10,天神町３丁目,520,504,516,477,490,470,43,14,46
2014,03,10,平井町,131,152,137,125,146,131,6,6,6
2014,03,11,境野町１丁目,312,347,274,311,340,274,1,7,0
2014,03,11,境野町２丁目,607,639,505,607,632,504,0,7,1
2014,03,11,境野町３丁目,427,521,391,422,511,387,5,10,4
2014,03,11,境野町４丁目,520,567,446,519,563,446,1,4,0
2014,03,11,境野町５丁目,477,520,381,477,515,378,0,5,3
2014,03,11,境野町６丁目,961,994,753,956,984,748,5,10,5
2014,03,11,境野町７丁目,1028,1052,866,1018,1042,857,10,10,9
2014,03,12,広沢町１丁目,972,1112,971,969,1101,961,3,11,10
2014,03,12,広沢町２丁目,1631,1706,1402,1614,1685,1383,17,21,19
2014,03,12,広沢町３丁目,1270,1295,1051,1252,1272,1035,18,23,16
2014,03,12,桜木町,38,41,33,37,39,32,1,2,1
2014,03,13,広沢町４丁目,1002,1048,802,993,1037,797,9,11,5
2014,03,13,広沢町５丁目,1426,1479,1099,1417,1467,1090,9,12,9
2014,03,13,広沢町６丁目,1189,1395,1216,1178,1376,1209,11,19,7
2014,03,13,広沢町７丁目,233,253,203,231,235,187,2,18,16
2014,03,13,広沢町間ノ島,796,930,707,778,904,697,18,26,10
2014,03,14,梅田町１丁目,1001,1034,838,999,1028,837,2,6,1
2014,03,14,梅田町２丁目,287,295,217,285,294,215,2,1,2
2014,03,14,梅田町３丁目,169,183,138,168,182,138,1,1,0
2014,03,14,梅田町４丁目,355,368,302,355,367,302,0,1,0
2014,03,14,梅田町５丁目,47,41,40,47,41,40,0,0,0
2014,03,15,相生町２丁目,3973,4203,3331,3917,4140,3292,56,63,39
2014,03,15,相生町３丁目,1829,2049,1649,1800,2008,1620,29,41,29
2014,03,15,相生町４丁目,251,228,177,250,227,176,1,1,1
2014,03,15,相生町５丁目,3239,3396,2678,3155,3297,2620,84,99,58
2014,03,16,川内町１丁目,530,590,478,530,575,469,0,15,9
2014,03,16,川内町２丁目,1055,1109,846,1052,1097,838,3,12,8
2014,03,16,川内町３丁目,1097,1143,827,1097,1136,826,0,7,1
2014,03,16,川内町４丁目,392,379,322,390,375,319,2,4,3
2014,03,16,川内町５丁目,1370,1506,1219,1361,1500,1209,9,6,10
2014,03,17,菱町１丁目,991,1108,885,974,1086,879,17,22,6
2014,03,17,菱町２丁目,1253,1337,996,1240,1324,988,13,13,8
2014,03,17,菱町３丁目,713,753,627,710,743,625,3,10,2
2014,03,17,菱町４丁目,597,628,545,591,618,532,6,10,13
2014,03,17,菱町５丁目,578,576,490,572,571,482,6,5,8
2014,03,18,相生町１丁目,2155,2372,1987,2129,2341,1963,26,31,24
2014,03,19,新里町赤城山,143,133,112,142,132,112,1,1,0
2014,03,19,新里町板橋,314,337,200,313,337,199,1,0,1
2014,03,19,新里町関,112,127,81,112,127,81,0,0,0
2014,03,19,新里町高泉,82,70,69,74,67,65,8,3,4
2014,03,19,新里町大久保,270,300,179,270,298,179,0,2,0
2014,03,19,新里町奥沢,131,109,99,129,108,97,2,1,2
2014,03,20,新里町鶴ヶ谷,356,343,239,356,341,239,0,2,0
2014,03,20,新里町山上,1356,1392,890,1346,1389,882,10,3,8
2014,03,20,新里町小林,566,580,392,553,567,376,13,13,16
2014,03,20,新里町武井,652,626,482,652,623,482,0,3,0
2014,03,20,新里町野,202,265,192,201,216,143,1,49,49
2014,03,21,新里町新川,4241,4315,3113,4212,4261,3069,29,54,44
2014,03,22,黒保根町水沼,182,199,128,182,199,128,0,0,0
2014,03,22,黒保根町八木原,37,35,29,37,35,29,0,0,0
2014,03,22,黒保根町上田沢,212,218,184,212,215,184,0,3,0
2014,03,22,黒保根町下田沢,440,447,436,438,445,435,2,2,1
2014,03,22,黒保根町宿廻,196,202,142,196,201,142,0,1,0
