﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2013,09,1,本町１丁目,164,141,164,163,139,162,1,2,2
2013,09,1,本町２丁目,165,188,147,164,186,146,1,2,1
2013,09,1,本町３丁目,176,222,205,172,216,201,4,6,4
2013,09,1,横山町,68,91,63,68,91,63,0,0,0
2013,09,2,本町４丁目,123,134,123,123,133,123,0,1,0
2013,09,2,本町５丁目,147,165,149,145,164,147,2,1,2
2013,09,2,本町６丁目,126,159,142,124,156,140,2,3,2
2013,09,3,稲荷町,133,141,132,131,132,131,2,9,1
2013,09,3,錦町１丁目,229,251,236,224,246,233,5,5,3
2013,09,3,錦町２丁目,261,293,257,260,289,256,1,4,1
2013,09,3,錦町３丁目,403,533,422,391,522,417,12,11,5
2013,09,3,織姫町,79,90,81,79,88,80,0,2,1
2013,09,3,美原町,93,94,90,92,92,89,1,2,1
2013,09,3,清瀬町,128,126,112,125,123,111,3,3,1
2013,09,4,新宿１丁目,312,373,311,310,371,309,2,2,2
2013,09,4,新宿２丁目,246,278,234,237,273,226,9,5,8
2013,09,4,新宿３丁目,365,419,345,363,416,344,2,3,1
2013,09,4,三吉町１丁目,140,143,124,139,139,120,1,4,4
2013,09,4,三吉町２丁目,192,220,185,192,220,185,0,0,0
2013,09,4,小梅町,225,262,183,225,257,183,0,5,0
2013,09,4,琴平町,183,181,156,183,181,156,0,0,0
2013,09,5,浜松町１丁目,436,486,442,433,479,436,3,7,6
2013,09,5,浜松町２丁目,342,383,331,334,371,321,8,12,10
2013,09,6,仲町１丁目,332,421,368,325,416,362,7,5,6
2013,09,6,仲町２丁目,288,355,320,281,343,312,7,12,8
2013,09,6,仲町３丁目,387,436,381,385,430,379,2,6,2
2013,09,6,川岸町,6,7,5,6,7,5,0,0,0
2013,09,6,泉町,8,14,10,8,12,10,0,2,0
2013,09,6,東町,6,7,8,6,7,8,0,0,0
2013,09,6,高砂町,1,2,2,1,2,2,0,0,0
2013,09,6,旭町,41,48,38,40,47,37,1,1,1
2013,09,7,東１丁目,387,440,428,378,432,418,9,8,10
2013,09,7,東２丁目,336,389,326,332,378,317,4,11,9
2013,09,7,東３丁目,251,339,263,237,323,252,14,16,11
2013,09,7,東４丁目,278,360,289,278,351,283,0,9,6
2013,09,7,東５丁目,349,383,320,348,378,317,1,5,3
2013,09,7,東６丁目,217,248,211,211,241,205,6,7,6
2013,09,7,東７丁目,311,297,279,288,288,257,23,9,22
2013,09,8,末広町,173,219,196,173,217,195,0,2,1
2013,09,8,宮前町１丁目,179,216,205,177,211,202,2,5,3
2013,09,8,宮前町２丁目,208,259,233,204,255,232,4,4,1
2013,09,8,堤町１丁目,636,748,592,634,747,590,2,1,2
2013,09,8,堤町２丁目,321,364,304,321,363,304,0,1,0
2013,09,8,堤町３丁目,538,622,527,537,614,523,1,8,4
2013,09,8,巴町１丁目,41,52,41,40,52,40,1,0,1
2013,09,8,巴町２丁目,124,135,114,124,135,114,0,0,0
2013,09,8,元宿町,418,494,396,414,487,394,4,7,2
2013,09,9,永楽町,160,232,186,160,231,186,0,1,0
2013,09,9,小曾根町,182,206,183,182,205,183,0,1,0
2013,09,9,宮本町１丁目,222,252,233,220,251,233,2,1,0
2013,09,9,宮本町２丁目,264,299,278,260,295,274,4,4,4
2013,09,9,宮本町３丁目,196,210,190,196,208,190,0,2,0
2013,09,9,宮本町４丁目,170,185,157,170,183,157,0,2,0
2013,09,9,宮本町,1,5,3,1,5,3,0,0,0
2013,09,10,東久方町１丁目,168,171,167,155,159,144,13,12,23
2013,09,10,東久方町２丁目,206,212,193,195,206,180,11,6,13
2013,09,10,東久方町３丁目,81,94,87,81,91,84,0,3,3
2013,09,10,西久方町１丁目,156,164,152,153,163,148,3,1,4
2013,09,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2013,09,10,天神町１丁目,78,81,76,74,76,67,4,5,9
2013,09,10,天神町２丁目,274,268,258,266,264,248,8,4,10
2013,09,10,天神町３丁目,530,518,523,482,501,471,48,17,52
2013,09,10,平井町,133,155,142,128,146,133,5,9,9
2013,09,11,境野町１丁目,321,345,274,320,340,274,1,5,0
2013,09,11,境野町２丁目,615,639,509,615,632,508,0,7,1
2013,09,11,境野町３丁目,432,528,395,425,516,391,7,12,4
2013,09,11,境野町４丁目,527,578,451,526,574,451,1,4,0
2013,09,11,境野町５丁目,466,522,383,466,519,383,0,3,0
2013,09,11,境野町６丁目,977,1007,755,970,998,748,7,9,7
2013,09,11,境野町７丁目,1062,1062,885,1053,1051,877,9,11,8
2013,09,12,広沢町１丁目,991,1117,983,985,1104,970,6,13,13
2013,09,12,広沢町２丁目,1660,1718,1430,1623,1689,1382,37,29,48
2013,09,12,広沢町３丁目,1269,1301,1055,1255,1278,1042,14,23,13
2013,09,12,桜木町,41,42,34,40,40,33,1,2,1
2013,09,13,広沢町４丁目,1007,1052,803,999,1041,798,8,11,5
2013,09,13,広沢町５丁目,1429,1484,1092,1420,1472,1083,9,12,9
2013,09,13,広沢町６丁目,1198,1409,1223,1186,1390,1215,12,19,8
2013,09,13,広沢町７丁目,236,257,201,235,238,185,1,19,16
2013,09,13,広沢町間ノ島,808,942,718,788,913,707,20,29,11
2013,09,14,梅田町１丁目,1021,1029,849,1019,1025,848,2,4,1
2013,09,14,梅田町２丁目,296,300,216,294,299,214,2,1,2
2013,09,14,梅田町３丁目,171,185,136,170,184,136,1,1,0
2013,09,14,梅田町４丁目,356,370,308,356,369,308,0,1,0
2013,09,14,梅田町５丁目,49,41,40,49,41,40,0,0,0
2013,09,15,相生町２丁目,3965,4219,3314,3907,4157,3272,58,62,42
2013,09,15,相生町３丁目,1860,2079,1668,1831,2035,1636,29,44,32
2013,09,15,相生町４丁目,249,226,176,248,225,175,1,1,1
2013,09,15,相生町５丁目,3271,3422,2692,3180,3320,2618,91,102,74
2013,09,16,川内町１丁目,535,601,479,535,587,470,0,14,9
2013,09,16,川内町２丁目,1063,1105,842,1060,1094,835,3,11,7
2013,09,16,川内町３丁目,1105,1149,827,1105,1142,826,0,7,1
2013,09,16,川内町４丁目,394,378,318,391,376,317,3,2,1
2013,09,16,川内町５丁目,1390,1506,1218,1381,1499,1208,9,7,10
2013,09,17,菱町１丁目,1000,1116,888,984,1092,881,16,24,7
2013,09,17,菱町２丁目,1266,1335,993,1259,1324,991,7,11,2
2013,09,17,菱町３丁目,724,753,637,719,743,633,5,10,4
2013,09,17,菱町４丁目,614,628,550,607,617,536,7,11,14
2013,09,17,菱町５丁目,588,574,493,582,570,486,6,4,7
2013,09,18,相生町１丁目,2161,2384,1976,2137,2354,1954,24,30,22
2013,09,19,新里町赤城山,143,136,114,142,134,114,1,2,0
2013,09,19,新里町板橋,313,340,203,312,340,202,1,0,1
2013,09,19,新里町関,110,127,78,110,127,78,0,0,0
2013,09,19,新里町高泉,79,68,67,71,65,63,8,3,4
2013,09,19,新里町大久保,268,297,178,268,295,178,0,2,0
2013,09,19,新里町奥沢,134,111,101,132,110,99,2,1,2
2013,09,20,新里町鶴ヶ谷,354,343,239,353,341,238,1,2,1
2013,09,20,新里町山上,1365,1412,895,1355,1409,887,10,3,8
2013,09,20,新里町小林,563,578,383,551,565,368,12,13,15
2013,09,20,新里町武井,653,627,478,653,624,478,0,3,0
2013,09,20,新里町野,199,266,190,198,216,140,1,50,50
2013,09,21,新里町新川,4244,4360,3094,4209,4312,3050,35,48,44
2013,09,22,黒保根町水沼,187,201,125,187,201,125,0,0,0
2013,09,22,黒保根町八木原,37,33,29,37,33,29,0,0,0
2013,09,22,黒保根町上田沢,214,222,186,214,219,186,0,3,0
2013,09,22,黒保根町下田沢,441,447,433,439,445,432,2,2,1
2013,09,22,黒保根町宿廻,199,202,138,199,201,138,0,1,0
