﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2012,05,1,本町１丁目,159,146,157,157,146,155,2,0,2
2012,05,1,本町２丁目,164,184,150,162,182,148,2,2,2
2012,05,1,本町３丁目,180,230,215,173,223,208,7,7,7
2012,05,1,横山町,72,92,67,72,92,67,0,0,0
2012,05,2,本町４丁目,123,134,121,123,133,121,0,1,0
2012,05,2,本町５丁目,154,171,151,154,165,146,0,6,5
2012,05,2,本町６丁目,135,167,146,133,163,144,2,4,2
2012,05,3,稲荷町,140,151,135,137,141,133,3,10,2
2012,05,3,錦町１丁目,230,257,238,229,251,237,1,6,1
2012,05,3,錦町２丁目,273,315,266,272,311,264,1,4,2
2012,05,3,錦町３丁目,415,544,420,402,531,414,13,13,6
2012,05,3,織姫町,81,97,82,81,94,80,0,3,2
2012,05,3,美原町,106,100,99,105,98,98,1,2,1
2012,05,3,清瀬町,129,123,114,124,120,110,5,3,4
2012,05,4,新宿１丁目,319,384,320,317,383,318,2,1,2
2012,05,4,新宿２丁目,248,291,229,243,286,224,5,5,5
2012,05,4,新宿３丁目,375,439,348,373,435,347,2,4,1
2012,05,4,三吉町１丁目,128,139,115,128,137,114,0,2,1
2012,05,4,三吉町２丁目,197,223,182,197,223,182,0,0,0
2012,05,4,小梅町,232,265,179,232,258,179,0,7,0
2012,05,4,琴平町,190,184,156,190,184,156,0,0,0
2012,05,5,浜松町１丁目,461,506,453,455,499,446,6,7,7
2012,05,5,浜松町２丁目,345,403,336,340,393,328,5,10,8
2012,05,6,仲町１丁目,337,437,371,333,432,367,4,5,4
2012,05,6,仲町２丁目,294,382,321,289,368,315,5,14,6
2012,05,6,仲町３丁目,388,434,376,388,429,376,0,5,0
2012,05,6,川岸町,7,8,6,6,8,5,1,0,1
2012,05,6,泉町,7,13,9,7,11,8,0,2,1
2012,05,6,東町,7,8,8,7,8,8,0,0,0
2012,05,6,高砂町,2,2,3,2,2,3,0,0,0
2012,05,6,旭町,38,52,38,35,51,36,3,1,2
2012,05,7,東１丁目,396,460,441,388,452,432,8,8,9
2012,05,7,東２丁目,350,408,338,343,392,325,7,16,13
2012,05,7,東３丁目,264,342,266,243,324,254,21,18,12
2012,05,7,東４丁目,288,377,295,285,366,288,3,11,7
2012,05,7,東５丁目,354,375,317,353,372,315,1,3,2
2012,05,7,東６丁目,225,247,208,222,243,205,3,4,3
2012,05,7,東７丁目,293,301,265,284,290,259,9,11,6
2012,05,8,末広町,170,222,195,170,219,194,0,3,1
2012,05,8,宮前町１丁目,187,212,205,184,208,202,3,4,3
2012,05,8,宮前町２丁目,224,270,241,219,266,239,5,4,2
2012,05,8,堤町１丁目,632,742,577,627,738,575,5,4,2
2012,05,8,堤町２丁目,331,366,310,331,365,310,0,1,0
2012,05,8,堤町３丁目,558,635,535,554,627,529,4,8,6
2012,05,8,巴町１丁目,45,53,40,44,53,39,1,0,1
2012,05,8,巴町２丁目,122,133,112,121,132,111,1,1,1
2012,05,8,元宿町,421,499,398,420,494,397,1,5,1
2012,05,9,永楽町,163,234,189,162,233,188,1,1,1
2012,05,9,小曾根町,182,211,187,181,206,184,1,5,3
2012,05,9,宮本町１丁目,220,258,230,219,258,229,1,0,1
2012,05,9,宮本町２丁目,281,322,289,275,319,284,6,3,5
2012,05,9,宮本町３丁目,197,208,183,197,205,183,0,3,0
2012,05,9,宮本町４丁目,172,178,151,172,176,151,0,2,0
2012,05,9,宮本町,0,3,2,0,3,2,0,0,0
2012,05,10,東久方町１丁目,158,164,158,146,153,136,12,11,22
2012,05,10,東久方町２丁目,211,216,198,195,207,178,16,9,20
2012,05,10,東久方町３丁目,82,101,87,82,98,84,0,3,3
2012,05,10,西久方町１丁目,157,171,157,154,169,152,3,2,5
2012,05,10,西久方町２丁目,43,42,33,43,42,33,0,0,0
2012,05,10,天神町１丁目,84,88,80,79,83,70,5,5,10
2012,05,10,天神町２丁目,284,286,268,274,275,250,10,11,18
2012,05,10,天神町３丁目,562,524,556,504,506,493,58,18,63
2012,05,10,平井町,139,159,145,134,150,136,5,9,9
2012,05,11,境野町１丁目,335,355,280,334,351,280,1,4,0
2012,05,11,境野町２丁目,636,671,520,635,664,518,1,7,2
2012,05,11,境野町３丁目,450,540,400,442,527,396,8,13,4
2012,05,11,境野町４丁目,535,584,442,532,580,439,3,4,3
2012,05,11,境野町５丁目,479,535,392,478,532,391,1,3,1
2012,05,11,境野町６丁目,975,987,750,967,978,742,8,9,8
2012,05,11,境野町７丁目,1099,1096,909,1086,1078,893,13,18,16
2012,05,12,広沢町１丁目,1004,1129,973,990,1113,956,14,16,17
2012,05,12,広沢町２丁目,1659,1701,1392,1644,1676,1370,15,25,22
2012,05,12,広沢町３丁目,1296,1319,1032,1278,1298,1020,18,21,12
2012,05,12,桜木町,45,44,35,44,42,34,1,2,1
2012,05,13,広沢町４丁目,993,1055,798,986,1046,794,7,9,4
2012,05,13,広沢町５丁目,1447,1466,1079,1434,1455,1067,13,11,12
2012,05,13,広沢町６丁目,1209,1398,1213,1191,1376,1192,18,22,21
2012,05,13,広沢町７丁目,235,264,206,234,242,185,1,22,21
2012,05,13,広沢町間ノ島,819,970,733,798,944,718,21,26,15
2012,05,14,梅田町１丁目,1055,1056,858,1049,1047,855,6,9,3
2012,05,14,梅田町２丁目,310,311,219,307,309,215,3,2,4
2012,05,14,梅田町３丁目,176,192,140,175,191,140,1,1,0
2012,05,14,梅田町４丁目,362,388,311,362,385,311,0,3,0
2012,05,14,梅田町５丁目,53,49,47,53,49,47,0,0,0
2012,05,15,相生町２丁目,4015,4285,3302,3954,4217,3255,61,68,47
2012,05,15,相生町３丁目,1932,2154,1694,1902,2113,1671,30,41,23
2012,05,15,相生町４丁目,249,225,170,249,225,170,0,0,0
2012,05,15,相生町５丁目,3298,3441,2702,3196,3327,2609,102,114,93
2012,05,16,川内町１丁目,548,619,481,548,607,474,0,12,7
2012,05,16,川内町２丁目,1084,1130,852,1081,1118,844,3,12,8
2012,05,16,川内町３丁目,1112,1142,825,1112,1135,824,0,7,1
2012,05,16,川内町４丁目,405,378,328,403,377,327,2,1,1
2012,05,16,川内町５丁目,1433,1565,1235,1427,1559,1228,6,6,7
2012,05,17,菱町１丁目,1042,1159,895,1024,1140,887,18,19,8
2012,05,17,菱町２丁目,1281,1351,993,1276,1338,991,5,13,2
2012,05,17,菱町３丁目,750,789,648,743,776,640,7,13,8
2012,05,17,菱町４丁目,643,635,559,634,625,544,9,10,15
2012,05,17,菱町５丁目,610,587,500,606,583,494,4,4,6
2012,05,18,相生町１丁目,2220,2389,1958,2193,2360,1936,27,29,22
2012,05,19,新里町赤城山,151,149,113,150,147,113,1,2,0
2012,05,19,新里町板橋,322,346,205,321,346,205,1,0,0
2012,05,19,新里町関,117,134,81,117,134,81,0,0,0
2012,05,19,新里町高泉,78,65,64,70,63,59,8,2,5
2012,05,19,新里町大久保,280,302,180,280,299,180,0,3,0
2012,05,19,新里町奥沢,133,117,105,132,116,104,1,1,1
2012,05,20,新里町鶴ヶ谷,349,346,234,348,344,233,1,2,1
2012,05,20,新里町山上,1373,1401,877,1360,1397,865,13,4,12
2012,05,20,新里町小林,561,580,384,552,568,368,9,12,16
2012,05,20,新里町武井,646,600,468,645,598,468,1,2,0
2012,05,20,新里町野,209,276,198,208,218,139,1,58,59
2012,05,21,新里町新川,4269,4386,3078,4226,4334,3029,43,52,49
2012,05,22,黒保根町水沼,184,209,127,184,209,127,0,0,0
2012,05,22,黒保根町八木原,38,36,27,38,36,27,0,0,0
2012,05,22,黒保根町上田沢,221,234,185,221,231,185,0,3,0
2012,05,22,黒保根町下田沢,464,468,445,462,467,445,2,1,0
2012,05,22,黒保根町宿廻,214,210,144,214,209,144,0,1,0
