﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,01,1,本町一丁目,177,161,170,,,,,,
2010,01,1,本町二丁目,172,198,150,,,,,,
2010,01,1,本町三丁目,181,226,203,,,,,,
2010,01,1,横山町,77,93,69,,,,,,
2010,01,2,本町四丁目,120,140,125,,,,,,
2010,01,2,本町五丁目,159,188,163,,,,,,
2010,01,2,本町六丁目,142,188,152,,,,,,
2010,01,3,稲荷町,133,140,132,,,,,,
2010,01,3,錦町一丁目,265,286,269,,,,,,
2010,01,3,錦町二丁目,283,330,268,,,,,,
2010,01,3,錦町三丁目,421,557,425,,,,,,
2010,01,3,織姫町,94,107,89,,,,,,
2010,01,3,桜木町,43,48,35,,,,,,
2010,01,3,美原町,109,99,100,,,,,,
2010,01,3,清瀬町,134,127,113,,,,,,
2010,01,4,新宿一丁目,351,419,338,,,,,,
2010,01,4,新宿二丁目,260,289,228,,,,,,
2010,01,4,新宿三丁目,387,430,345,,,,,,
2010,01,4,三吉町一丁目,130,141,116,,,,,,
2010,01,4,三吉町二丁目,191,212,182,,,,,,
2010,01,4,小梅町,241,281,181,,,,,,
2010,01,4,琴平町,198,187,154,,,,,,
2010,01,5,浜松町一丁目,481,533,462,,,,,,
2010,01,5,浜松町二丁目,373,414,338,,,,,,
2010,01,6,仲町一丁目,362,477,382,,,,,,
2010,01,6,仲町二丁目,313,400,333,,,,,,
2010,01,6,仲町三丁目,403,460,377,,,,,,
2010,01,6,川岸町,7,9,7,,,,,,
2010,01,6,泉町,9,12,9,,,,,,
2010,01,6,東町,8,9,9,,,,,,
2010,01,6,高砂町,2,2,3,,,,,,
2010,01,6,旭町,33,47,34,,,,,,
2010,01,7,東一丁目,396,477,441,,,,,,
2010,01,7,東二丁目,379,422,335,,,,,,
2010,01,7,東三丁目,288,375,284,,,,,,
2010,01,7,東四丁目,306,392,299,,,,,,
2010,01,7,東五丁目,371,396,316,,,,,,
2010,01,7,東六丁目,234,267,214,,,,,,
2010,01,7,東七丁目,303,291,260,,,,,,
2010,01,8,末広町,176,240,201,,,,,,
2010,01,8,宮前町一丁目,194,232,211,,,,,,
2010,01,8,宮前町二丁目,221,267,236,,,,,,
2010,01,8,堤町一丁目,674,782,583,,,,,,
2010,01,8,堤町二丁目,363,407,326,,,,,,
2010,01,8,堤町三丁目,577,655,537,,,,,,
2010,01,8,巴町一丁目,45,54,37,,,,,,
2010,01,8,巴町二丁目,127,141,112,,,,,,
2010,01,8,元宿町,435,522,410,,,,,,
2010,01,9,永楽町,176,259,202,,,,,,
2010,01,9,小曾根町,205,235,201,,,,,,
2010,01,9,宮本町一丁目,223,271,237,,,,,,
2010,01,9,宮本町二丁目,295,343,303,,,,,,
2010,01,9,宮本町三丁目,205,214,179,,,,,,
2010,01,9,宮本町四丁目,184,183,154,,,,,,
2010,01,9,宮本町,2,5,3,,,,,,
2010,01,10,東久方町一丁目,169,164,173,,,,,,
2010,01,10,東久方町二丁目,223,218,200,,,,,,
2010,01,10,東久方町三丁目,89,107,90,,,,,,
2010,01,10,西久方町一丁目,169,187,171,,,,,,
2010,01,10,西久方町二丁目,44,47,37,,,,,,
2010,01,10,天神町一丁目,81,87,72,,,,,,
2010,01,10,天神町二丁目,279,293,270,,,,,,
2010,01,10,天神町三丁目,583,586,595,,,,,,
2010,01,10,平井町,167,169,161,,,,,,
2010,01,11,境野町一丁目,335,345,274,,,,,,
2010,01,11,境野町二丁目,667,699,533,,,,,,
2010,01,11,境野町三丁目,451,559,396,,,,,,
2010,01,11,境野町四丁目,551,588,431,,,,,,
2010,01,11,境野町五丁目,494,536,389,,,,,,
2010,01,11,境野町六丁目,1002,1024,750,,,,,,
2010,01,11,境野町七丁目,1115,1140,905,,,,,,
2010,01,12,広沢町一丁目,1031,1154,975,,,,,,
2010,01,12,広沢町二丁目,1676,1704,1356,,,,,,
2010,01,12,広沢町三丁目,1344,1367,1027,,,,,,
2010,01,13,広沢町四丁目,1010,1091,809,,,,,,
2010,01,13,広沢町五丁目,1396,1398,1027,,,,,,
2010,01,13,広沢町六丁目,1273,1461,1229,,,,,,
2010,01,13,広沢町七丁目,260,277,210,,,,,,
2010,01,13,広沢町間ノ島,836,965,732,,,,,,
2010,01,14,梅田町一丁目,1066,1076,846,,,,,,
2010,01,14,梅田町二丁目,322,320,221,,,,,,
2010,01,14,梅田町三丁目,186,196,137,,,,,,
2010,01,14,梅田町四丁目,377,415,320,,,,,,
2010,01,14,梅田町五丁目,52,53,47,,,,,,
2010,01,15,相生町二丁目,3760,4046,3014,,,,,,
2010,01,15,相生町三丁目,2019,2241,1688,,,,,,
2010,01,15,相生町四丁目,250,234,173,,,,,,
2010,01,15,相生町五丁目,3294,3480,2612,,,,,,
2010,01,16,川内町一丁目,575,643,487,,,,,,
2010,01,16,川内町二丁目,1116,1183,866,,,,,,
2010,01,16,川内町三丁目,1136,1197,828,,,,,,
2010,01,16,川内町四丁目,398,397,313,,,,,,
2010,01,16,川内町五丁目,1514,1637,1258,,,,,,
2010,01,17,菱町一丁目,1100,1226,912,,,,,,
2010,01,17,菱町二丁目,1344,1416,1009,,,,,,
2010,01,17,菱町三丁目,795,824,647,,,,,,
2010,01,17,菱町四丁目,721,673,601,,,,,,
2010,01,17,菱町五丁目,632,606,513,,,,,,
2010,01,18,相生町一丁目,2262,2414,1910,,,,,,
2010,01,18,相生町二丁目,343,363,300,,,,,,
2010,01,19,新里町赤城山,159,155,109,,,,,,
2010,01,19,新里町板橋,324,350,195,,,,,,
2010,01,19,新里町関,128,135,78,,,,,,
2010,01,19,新里町高泉,74,68,58,,,,,,
2010,01,19,新里町大久保,290,304,168,,,,,,
2010,01,19,新里町奥沢,150,131,116,,,,,,
2010,01,19,新里町鶴ヶ谷,169,165,104,,,,,,
2010,01,20,新里町鶴ヶ谷,197,190,129,,,,,,
2010,01,20,新里町山上,1378,1374,835,,,,,,
2010,01,20,新里町小林,576,574,372,,,,,,
2010,01,20,新里町武井,657,600,454,,,,,,
2010,01,20,新里町野,216,256,168,,,,,,
2010,01,21,新里町新川,4240,4270,2926,,,,,,
2010,01,22,黒保根町水沼,198,235,132,,,,,,
2010,01,22,黒保根町八木原,41,38,26,,,,,,
2010,01,22,黒保根町上田沢,246,246,186,,,,,,
2010,01,22,黒保根町下田沢,482,504,452,,,,,,
2010,01,22,黒保根町宿廻,226,228,153,,,,,,
