﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2013,07,1,本町１丁目,166,141,168,165,139,166,1,2,2
2013,07,1,本町２丁目,164,185,146,163,183,145,1,2,1
2013,07,1,本町３丁目,175,223,207,171,217,203,4,6,4
2013,07,1,横山町,71,90,65,71,90,65,0,0,0
2013,07,2,本町４丁目,124,134,123,124,133,123,0,1,0
2013,07,2,本町５丁目,148,164,148,147,163,147,1,1,1
2013,07,2,本町６丁目,129,156,142,127,153,140,2,3,2
2013,07,3,稲荷町,135,146,136,133,137,135,2,9,1
2013,07,3,錦町１丁目,227,250,235,223,245,233,4,5,2
2013,07,3,錦町２丁目,261,295,259,260,291,258,1,4,1
2013,07,3,錦町３丁目,403,533,421,391,522,416,12,11,5
2013,07,3,織姫町,79,90,81,79,88,80,0,2,1
2013,07,3,美原町,102,95,100,101,93,99,1,2,1
2013,07,3,清瀬町,126,124,112,123,121,111,3,3,1
2013,07,4,新宿１丁目,316,378,316,314,376,314,2,2,2
2013,07,4,新宿２丁目,246,281,233,237,276,226,9,5,7
2013,07,4,新宿３丁目,365,417,344,363,414,343,2,3,1
2013,07,4,三吉町１丁目,137,142,122,137,138,119,0,4,3
2013,07,4,三吉町２丁目,189,213,180,189,213,180,0,0,0
2013,07,4,小梅町,226,267,185,226,262,185,0,5,0
2013,07,4,琴平町,182,182,155,182,182,155,0,0,0
2013,07,5,浜松町１丁目,436,491,444,433,484,438,3,7,6
2013,07,5,浜松町２丁目,343,389,334,335,376,324,8,13,10
2013,07,6,仲町１丁目,335,423,369,328,418,363,7,5,6
2013,07,6,仲町２丁目,286,358,320,278,345,310,8,13,10
2013,07,6,仲町３丁目,382,435,377,380,429,375,2,6,2
2013,07,6,川岸町,6,7,5,6,7,5,0,0,0
2013,07,6,泉町,8,14,10,8,12,10,0,2,0
2013,07,6,東町,6,8,8,6,8,8,0,0,0
2013,07,6,高砂町,1,2,2,1,2,2,0,0,0
2013,07,6,旭町,41,48,38,40,47,37,1,1,1
2013,07,7,東１丁目,388,437,427,379,430,417,9,7,10
2013,07,7,東２丁目,334,389,324,330,378,315,4,11,9
2013,07,7,東３丁目,259,342,266,242,325,255,17,17,11
2013,07,7,東４丁目,278,362,287,276,353,281,2,9,6
2013,07,7,東５丁目,349,382,320,348,377,317,1,5,3
2013,07,7,東６丁目,216,248,209,210,241,203,6,7,6
2013,07,7,東７丁目,308,303,281,286,293,260,22,10,21
2013,07,8,末広町,174,218,197,174,216,196,0,2,1
2013,07,8,宮前町１丁目,179,215,204,177,210,201,2,5,3
2013,07,8,宮前町２丁目,210,254,233,206,250,232,4,4,1
2013,07,8,堤町１丁目,637,753,594,635,751,592,2,2,2
2013,07,8,堤町２丁目,324,367,308,324,366,308,0,1,0
2013,07,8,堤町３丁目,539,626,528,538,618,524,1,8,4
2013,07,8,巴町１丁目,43,53,40,42,53,39,1,0,1
2013,07,8,巴町２丁目,120,139,114,120,139,114,0,0,0
2013,07,8,元宿町,419,496,397,418,490,396,1,6,1
2013,07,9,永楽町,163,232,189,163,230,189,0,2,0
2013,07,9,小曾根町,184,209,185,184,207,185,0,2,0
2013,07,9,宮本町１丁目,220,251,229,218,250,229,2,1,0
2013,07,9,宮本町２丁目,264,301,278,260,297,274,4,4,4
2013,07,9,宮本町３丁目,195,208,188,195,206,188,0,2,0
2013,07,9,宮本町４丁目,169,185,156,169,183,156,0,2,0
2013,07,9,宮本町,1,5,3,1,5,3,0,0,0
2013,07,10,東久方町１丁目,168,167,161,155,157,140,13,10,21
2013,07,10,東久方町２丁目,205,214,192,194,208,179,11,6,13
2013,07,10,東久方町３丁目,80,94,86,80,91,83,0,3,3
2013,07,10,西久方町１丁目,155,165,153,152,164,149,3,1,4
2013,07,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2013,07,10,天神町１丁目,80,83,75,76,78,66,4,5,9
2013,07,10,天神町２丁目,274,273,258,266,268,247,8,5,11
2013,07,10,天神町３丁目,537,519,528,489,502,477,48,17,51
2013,07,10,平井町,135,153,142,130,144,133,5,9,9
2013,07,11,境野町１丁目,324,345,275,323,340,275,1,5,0
2013,07,11,境野町２丁目,617,645,511,617,638,510,0,7,1
2013,07,11,境野町３丁目,431,527,395,425,515,391,6,12,4
2013,07,11,境野町４丁目,527,583,451,526,579,451,1,4,0
2013,07,11,境野町５丁目,467,524,386,467,521,386,0,3,0
2013,07,11,境野町６丁目,968,996,749,961,987,742,7,9,7
2013,07,11,境野町７丁目,1066,1074,889,1057,1063,881,9,11,8
2013,07,12,広沢町１丁目,997,1126,984,991,1113,971,6,13,13
2013,07,12,広沢町２丁目,1655,1710,1411,1628,1689,1382,27,21,29
2013,07,12,広沢町３丁目,1265,1302,1052,1251,1279,1040,14,23,12
2013,07,12,桜木町,41,42,34,40,40,33,1,2,1
2013,07,13,広沢町４丁目,1007,1046,803,998,1035,797,9,11,6
2013,07,13,広沢町５丁目,1430,1477,1089,1421,1464,1079,9,13,10
2013,07,13,広沢町６丁目,1207,1419,1228,1193,1399,1218,14,20,10
2013,07,13,広沢町７丁目,230,256,198,229,237,182,1,19,16
2013,07,13,広沢町間ノ島,816,951,722,793,923,710,23,28,12
2013,07,14,梅田町１丁目,1020,1026,841,1018,1022,840,2,4,1
2013,07,14,梅田町２丁目,298,301,216,296,300,214,2,1,2
2013,07,14,梅田町３丁目,171,185,137,170,184,137,1,1,0
2013,07,14,梅田町４丁目,360,373,310,360,372,310,0,1,0
2013,07,14,梅田町５丁目,48,41,40,48,41,40,0,0,0
2013,07,15,相生町２丁目,3955,4208,3300,3896,4144,3256,59,64,44
2013,07,15,相生町３丁目,1872,2099,1675,1841,2052,1643,31,47,32
2013,07,15,相生町４丁目,250,224,177,249,223,176,1,1,1
2013,07,15,相生町５丁目,3275,3422,2694,3179,3320,2613,96,102,81
2013,07,16,川内町１丁目,533,599,478,533,585,469,0,14,9
2013,07,16,川内町２丁目,1062,1106,842,1060,1094,835,2,12,7
2013,07,16,川内町３丁目,1108,1155,831,1108,1148,830,0,7,1
2013,07,16,川内町４丁目,395,376,319,392,374,318,3,2,1
2013,07,16,川内町５丁目,1394,1513,1222,1384,1506,1211,10,7,11
2013,07,17,菱町１丁目,1000,1117,887,984,1094,880,16,23,7
2013,07,17,菱町２丁目,1275,1342,997,1268,1331,995,7,11,2
2013,07,17,菱町３丁目,726,755,639,720,745,634,6,10,5
2013,07,17,菱町４丁目,619,635,554,614,623,540,5,12,14
2013,07,17,菱町５丁目,590,574,494,584,570,487,6,4,7
2013,07,18,相生町１丁目,2175,2395,1981,2148,2362,1958,27,33,23
2013,07,19,新里町赤城山,144,139,112,143,137,112,1,2,0
2013,07,19,新里町板橋,312,340,203,312,340,203,0,0,0
2013,07,19,新里町関,111,127,78,111,127,78,0,0,0
2013,07,19,新里町高泉,78,67,65,70,64,61,8,3,4
2013,07,19,新里町大久保,268,295,178,268,293,178,0,2,0
2013,07,19,新里町奥沢,135,110,102,133,109,100,2,1,2
2013,07,20,新里町鶴ヶ谷,353,344,238,352,342,237,1,2,1
2013,07,20,新里町山上,1370,1412,895,1360,1408,886,10,4,9
2013,07,20,新里町小林,560,575,378,548,564,365,12,11,13
2013,07,20,新里町武井,653,627,479,653,624,479,0,3,0
2013,07,20,新里町野,203,265,190,202,215,140,1,50,50
2013,07,21,新里町新川,4235,4362,3085,4200,4314,3042,35,48,43
2013,07,22,黒保根町水沼,186,202,125,186,202,125,0,0,0
2013,07,22,黒保根町八木原,37,33,29,37,33,29,0,0,0
2013,07,22,黒保根町上田沢,215,225,187,215,222,187,0,3,0
2013,07,22,黒保根町下田沢,439,446,428,437,445,428,2,1,0
2013,07,22,黒保根町宿廻,201,206,139,201,205,139,0,1,0
