﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,10,1,本町一丁目,160,150,159,,,,,,
2011,10,1,本町二丁目,160,187,145,,,,,,
2011,10,1,本町三丁目,181,224,215,,,,,,
2011,10,1,横山町,73,91,66,,,,,,
2011,10,2,本町四丁目,128,136,125,,,,,,
2011,10,2,本町五丁目,152,177,153,,,,,,
2011,10,2,本町六丁目,134,176,148,,,,,,
2011,10,3,稲荷町,135,148,134,,,,,,
2011,10,3,錦町一丁目,231,263,244,,,,,,
2011,10,3,錦町二丁目,271,322,267,,,,,,
2011,10,3,錦町三丁目,428,562,426,,,,,,
2011,10,3,織姫町,82,97,84,,,,,,
2011,10,3,桜木町,47,43,35,,,,,,
2011,10,3,美原町,112,100,106,,,,,,
2011,10,3,清瀬町,129,123,114,,,,,,
2011,10,4,新宿一丁目,330,401,322,,,,,,
2011,10,4,新宿二丁目,246,283,227,,,,,,
2011,10,4,新宿三丁目,380,429,345,,,,,,
2011,10,4,三吉町一丁目,126,143,116,,,,,,
2011,10,4,三吉町二丁目,196,219,178,,,,,,
2011,10,4,小梅町,230,262,177,,,,,,
2011,10,4,琴平町,199,188,160,,,,,,
2011,10,5,浜松町一丁目,469,515,457,,,,,,
2011,10,5,浜松町二丁目,351,402,332,,,,,,
2011,10,6,仲町一丁目,356,447,373,,,,,,
2011,10,6,仲町二丁目,293,389,322,,,,,,
2011,10,6,仲町三丁目,390,439,380,,,,,,
2011,10,6,川岸町,7,9,7,,,,,,
2011,10,6,泉町,7,14,9,,,,,,
2011,10,6,東町,8,8,9,,,,,,
2011,10,6,高砂町,2,2,3,,,,,,
2011,10,6,旭町,38,51,39,,,,,,
2011,10,7,東一丁目,399,467,443,,,,,,
2011,10,7,東二丁目,355,420,341,,,,,,
2011,10,7,東三丁目,266,347,267,,,,,,
2011,10,7,東四丁目,292,387,300,,,,,,
2011,10,7,東五丁目,356,380,313,,,,,,
2011,10,7,東六丁目,222,249,208,,,,,,
2011,10,7,東七丁目,292,295,260,,,,,,
2011,10,8,末広町,173,232,199,,,,,,
2011,10,8,宮前町一丁目,190,219,206,,,,,,
2011,10,8,宮前町二丁目,227,269,239,,,,,,
2011,10,8,堤町一丁目,645,755,577,,,,,,
2011,10,8,堤町二丁目,334,369,310,,,,,,
2011,10,8,堤町三丁目,565,627,529,,,,,,
2011,10,8,巴町一丁目,43,53,38,,,,,,
2011,10,8,巴町二丁目,121,134,109,,,,,,
2011,10,8,元宿町,428,509,402,,,,,,
2011,10,9,永楽町,168,242,196,,,,,,
2011,10,9,小曾根町,197,221,195,,,,,,
2011,10,9,宮本町一丁目,220,266,234,,,,,,
2011,10,9,宮本町二丁目,282,318,287,,,,,,
2011,10,9,宮本町三丁目,201,215,184,,,,,,
2011,10,9,宮本町四丁目,171,174,148,,,,,,
2011,10,9,宮本町,2,5,3,,,,,,
2011,10,10,東久方町一丁目,155,165,158,,,,,,
2011,10,10,東久方町二丁目,215,212,199,,,,,,
2011,10,10,東久方町三丁目,85,104,92,,,,,,
2011,10,10,西久方町一丁目,157,178,159,,,,,,
2011,10,10,西久方町二丁目,43,42,33,,,,,,
2011,10,10,天神町一丁目,84,87,79,,,,,,
2011,10,10,天神町二丁目,283,292,271,,,,,,
2011,10,10,天神町三丁目,569,538,561,,,,,,
2011,10,10,平井町,136,159,142,,,,,,
2011,10,11,境野町一丁目,333,352,282,,,,,,
2011,10,11,境野町二丁目,654,681,531,,,,,,
2011,10,11,境野町三丁目,458,542,402,,,,,,
2011,10,11,境野町四丁目,536,576,427,,,,,,
2011,10,11,境野町五丁目,490,543,393,,,,,,
2011,10,11,境野町六丁目,982,995,744,,,,,,
2011,10,11,境野町七丁目,1101,1114,918,,,,,,
2011,10,12,広沢町一丁目,1016,1132,968,,,,,,
2011,10,12,広沢町二丁目,1662,1685,1381,,,,,,
2011,10,12,広沢町三丁目,1314,1326,1040,,,,,,
2011,10,13,広沢町四丁目,999,1058,801,,,,,,
2011,10,13,広沢町五丁目,1441,1467,1063,,,,,,
2011,10,13,広沢町六丁目,1237,1423,1225,,,,,,
2011,10,13,広沢町七丁目,235,262,204,,,,,,
2011,10,13,広沢町間ノ島,799,959,723,,,,,,
2011,10,14,梅田町一丁目,1063,1064,862,,,,,,
2011,10,14,梅田町二丁目,306,312,215,,,,,,
2011,10,14,梅田町三丁目,175,192,137,,,,,,
2011,10,14,梅田町四丁目,366,398,310,,,,,,
2011,10,14,梅田町五丁目,54,51,49,,,,,,
2011,10,15,相生町二丁目,3743,3978,3028,,,,,,
2011,10,15,相生町三丁目,1942,2144,1675,,,,,,
2011,10,15,相生町四丁目,256,233,174,,,,,,
2011,10,15,相生町五丁目,3279,3434,2667,,,,,,
2011,10,16,川内町一丁目,560,627,480,,,,,,
2011,10,16,川内町二丁目,1094,1148,850,,,,,,
2011,10,16,川内町三丁目,1125,1162,828,,,,,,
2011,10,16,川内町四丁目,397,388,319,,,,,,
2011,10,16,川内町五丁目,1456,1577,1244,,,,,,
2011,10,17,菱町一丁目,1063,1178,907,,,,,,
2011,10,17,菱町二丁目,1299,1366,1001,,,,,,
2011,10,17,菱町三丁目,765,802,652,,,,,,
2011,10,17,菱町四丁目,665,655,564,,,,,,
2011,10,17,菱町五丁目,625,600,515,,,,,,
2011,10,18,相生町一丁目,2245,2392,1926,,,,,,
2011,10,18,相生町二丁目,328,352,289,,,,,,
2011,10,19,新里町赤城山,159,150,118,,,,,,
2011,10,19,新里町板橋,321,346,200,,,,,,
2011,10,19,新里町関,123,138,81,,,,,,
2011,10,19,新里町高泉,80,64,62,,,,,,
2011,10,19,新里町大久保,284,302,176,,,,,,
2011,10,19,新里町奥沢,140,120,110,,,,,,
2011,10,19,新里町鶴ヶ谷,155,153,100,,,,,,
2011,10,20,新里町鶴ヶ谷,198,190,130,,,,,,
2011,10,20,新里町山上,1373,1387,861,,,,,,
2011,10,20,新里町小林,574,583,384,,,,,,
2011,10,20,新里町武井,646,592,462,,,,,,
2011,10,20,新里町野,210,249,171,,,,,,
2011,10,21,新里町新川,4271,4361,3048,,,,,,
2011,10,22,黒保根町水沼,188,214,129,,,,,,
2011,10,22,黒保根町八木原,41,36,28,,,,,,
2011,10,22,黒保根町上田沢,230,242,189,,,,,,
2011,10,22,黒保根町下田沢,469,480,448,,,,,,
2011,10,22,黒保根町宿廻,221,216,150,,,,,,
