﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,09,1,本町一丁目,168,156,163,,,,,,
2010,09,1,本町二丁目,161,198,148,,,,,,
2010,09,1,本町三丁目,183,222,205,,,,,,
2010,09,1,横山町,74,91,70,,,,,,
2010,09,2,本町四丁目,124,137,125,,,,,,
2010,09,2,本町五丁目,159,187,160,,,,,,
2010,09,2,本町六丁目,140,185,152,,,,,,
2010,09,3,稲荷町,129,144,134,,,,,,
2010,09,3,錦町一丁目,253,273,257,,,,,,
2010,09,3,錦町二丁目,279,328,272,,,,,,
2010,09,3,錦町三丁目,415,551,425,,,,,,
2010,09,3,織姫町,91,103,86,,,,,,
2010,09,3,桜木町,44,47,34,,,,,,
2010,09,3,美原町,111,100,102,,,,,,
2010,09,3,清瀬町,132,128,114,,,,,,
2010,09,4,新宿一丁目,345,412,334,,,,,,
2010,09,4,新宿二丁目,257,284,226,,,,,,
2010,09,4,新宿三丁目,394,434,346,,,,,,
2010,09,4,三吉町一丁目,129,149,119,,,,,,
2010,09,4,三吉町二丁目,199,215,182,,,,,,
2010,09,4,小梅町,241,274,183,,,,,,
2010,09,4,琴平町,198,191,154,,,,,,
2010,09,5,浜松町一丁目,479,526,463,,,,,,
2010,09,5,浜松町二丁目,363,411,335,,,,,,
2010,09,6,仲町一丁目,363,467,384,,,,,,
2010,09,6,仲町二丁目,303,393,329,,,,,,
2010,09,6,仲町三丁目,398,462,385,,,,,,
2010,09,6,川岸町,7,9,7,,,,,,
2010,09,6,泉町,7,12,8,,,,,,
2010,09,6,東町,8,8,9,,,,,,
2010,09,6,高砂町,2,2,3,,,,,,
2010,09,6,旭町,39,52,40,,,,,,
2010,09,7,東一丁目,397,476,446,,,,,,
2010,09,7,東二丁目,368,419,341,,,,,,
2010,09,7,東三丁目,285,366,281,,,,,,
2010,09,7,東四丁目,303,387,303,,,,,,
2010,09,7,東五丁目,372,386,314,,,,,,
2010,09,7,東六丁目,228,258,213,,,,,,
2010,09,7,東七丁目,299,294,268,,,,,,
2010,09,8,末広町,180,236,203,,,,,,
2010,09,8,宮前町一丁目,190,227,209,,,,,,
2010,09,8,宮前町二丁目,225,272,239,,,,,,
2010,09,8,堤町一丁目,667,773,583,,,,,,
2010,09,8,堤町二丁目,351,388,317,,,,,,
2010,09,8,堤町三丁目,573,635,537,,,,,,
2010,09,8,巴町一丁目,42,55,38,,,,,,
2010,09,8,巴町二丁目,124,143,116,,,,,,
2010,09,8,元宿町,430,527,408,,,,,,
2010,09,9,永楽町,174,253,200,,,,,,
2010,09,9,小曾根町,204,228,201,,,,,,
2010,09,9,宮本町一丁目,218,267,231,,,,,,
2010,09,9,宮本町二丁目,289,334,290,,,,,,
2010,09,9,宮本町三丁目,205,216,179,,,,,,
2010,09,9,宮本町四丁目,182,179,154,,,,,,
2010,09,9,宮本町,2,5,3,,,,,,
2010,09,10,東久方町一丁目,164,163,165,,,,,,
2010,09,10,東久方町二丁目,217,220,197,,,,,,
2010,09,10,東久方町三丁目,86,109,88,,,,,,
2010,09,10,西久方町一丁目,156,187,163,,,,,,
2010,09,10,西久方町二丁目,44,47,37,,,,,,
2010,09,10,天神町一丁目,88,88,81,,,,,,
2010,09,10,天神町二丁目,275,293,269,,,,,,
2010,09,10,天神町三丁目,573,567,573,,,,,,
2010,09,10,平井町,159,164,158,,,,,,
2010,09,11,境野町一丁目,334,352,282,,,,,,
2010,09,11,境野町二丁目,649,677,522,,,,,,
2010,09,11,境野町三丁目,448,547,394,,,,,,
2010,09,11,境野町四丁目,542,582,431,,,,,,
2010,09,11,境野町五丁目,490,536,389,,,,,,
2010,09,11,境野町六丁目,996,1015,756,,,,,,
2010,09,11,境野町七丁目,1115,1142,913,,,,,,
2010,09,12,広沢町一丁目,1040,1157,985,,,,,,
2010,09,12,広沢町二丁目,1660,1697,1356,,,,,,
2010,09,12,広沢町三丁目,1340,1345,1039,,,,,,
2010,09,13,広沢町四丁目,991,1062,796,,,,,,
2010,09,13,広沢町五丁目,1409,1420,1037,,,,,,
2010,09,13,広沢町六丁目,1251,1457,1237,,,,,,
2010,09,13,広沢町七丁目,253,274,214,,,,,,
2010,09,13,広沢町間ノ島,812,954,725,,,,,,
2010,09,14,梅田町一丁目,1056,1065,851,,,,,,
2010,09,14,梅田町二丁目,311,310,219,,,,,,
2010,09,14,梅田町三丁目,181,195,137,,,,,,
2010,09,14,梅田町四丁目,372,412,316,,,,,,
2010,09,14,梅田町五丁目,53,52,47,,,,,,
2010,09,15,相生町二丁目,3762,4022,3031,,,,,,
2010,09,15,相生町三丁目,1998,2197,1678,,,,,,
2010,09,15,相生町四丁目,249,235,175,,,,,,
2010,09,15,相生町五丁目,3294,3468,2641,,,,,,
2010,09,16,川内町一丁目,560,632,477,,,,,,
2010,09,16,川内町二丁目,1119,1179,866,,,,,,
2010,09,16,川内町三丁目,1128,1188,831,,,,,,
2010,09,16,川内町四丁目,412,400,330,,,,,,
2010,09,16,川内町五丁目,1493,1609,1257,,,,,,
2010,09,17,菱町一丁目,1077,1189,898,,,,,,
2010,09,17,菱町二丁目,1323,1407,1005,,,,,,
2010,09,17,菱町三丁目,780,820,646,,,,,,
2010,09,17,菱町四丁目,690,670,575,,,,,,
2010,09,17,菱町五丁目,630,604,517,,,,,,
2010,09,18,相生町一丁目,2267,2393,1917,,,,,,
2010,09,18,相生町二丁目,338,362,300,,,,,,
2010,09,19,新里町赤城山,157,151,108,,,,,,
2010,09,19,新里町板橋,320,349,198,,,,,,
2010,09,19,新里町関,128,137,79,,,,,,
2010,09,19,新里町高泉,77,67,59,,,,,,
2010,09,19,新里町大久保,292,308,172,,,,,,
2010,09,19,新里町奥沢,144,124,112,,,,,,
2010,09,19,新里町鶴ヶ谷,158,157,99,,,,,,
2010,09,20,新里町鶴ヶ谷,197,190,128,,,,,,
2010,09,20,新里町山上,1374,1367,839,,,,,,
2010,09,20,新里町小林,571,567,373,,,,,,
2010,09,20,新里町武井,662,596,467,,,,,,
2010,09,20,新里町野,210,255,169,,,,,,
2010,09,21,新里町新川,4250,4275,2972,,,,,,
2010,09,22,黒保根町水沼,191,227,131,,,,,,
2010,09,22,黒保根町八木原,40,36,26,,,,,,
2010,09,22,黒保根町上田沢,238,241,185,,,,,,
2010,09,22,黒保根町下田沢,479,495,453,,,,,,
2010,09,22,黒保根町宿廻,225,224,154,,,,,,
