﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2014,11,1,本町１丁目,163,133,164,163,133,164,0,0,0
2014,11,1,本町２丁目,150,168,139,149,166,138,1,2,1
2014,11,1,本町３丁目,165,212,199,161,207,194,4,5,5
2014,11,1,横山町,65,86,63,65,86,63,0,0,0
2014,11,2,本町４丁目,115,127,116,115,126,116,0,1,0
2014,11,2,本町５丁目,148,158,149,147,157,148,1,1,1
2014,11,2,本町６丁目,122,154,139,119,149,135,3,5,4
2014,11,3,稲荷町,124,129,127,123,124,127,1,5,0
2014,11,3,錦町１丁目,225,243,233,221,239,231,4,4,2
2014,11,3,錦町２丁目,263,285,252,261,278,250,2,7,2
2014,11,3,錦町３丁目,394,508,417,381,495,411,13,13,6
2014,11,3,織姫町,73,89,79,73,87,78,0,2,1
2014,11,3,美原町,95,87,96,95,85,95,0,2,1
2014,11,3,清瀬町,126,129,119,123,126,118,3,3,1
2014,11,4,新宿１丁目,309,364,306,307,362,304,2,2,2
2014,11,4,新宿２丁目,247,283,240,240,277,234,7,6,6
2014,11,4,新宿３丁目,358,406,346,356,404,345,2,2,1
2014,11,4,三吉町１丁目,128,133,120,124,127,111,4,6,9
2014,11,4,三吉町２丁目,200,230,190,200,229,190,0,1,0
2014,11,4,小梅町,214,250,178,214,245,178,0,5,0
2014,11,4,琴平町,179,172,149,179,172,149,0,0,0
2014,11,5,浜松町１丁目,421,468,428,419,460,426,2,8,2
2014,11,5,浜松町２丁目,333,374,324,326,360,313,7,14,11
2014,11,6,仲町１丁目,323,411,363,319,406,358,4,5,5
2014,11,6,仲町２丁目,286,348,321,279,334,313,7,14,8
2014,11,6,仲町３丁目,375,430,378,371,425,375,4,5,3
2014,11,6,川岸町,6,7,5,6,7,5,0,0,0
2014,11,6,泉町,8,11,9,8,11,9,0,0,0
2014,11,6,東町,4,5,6,4,5,6,0,0,0
2014,11,6,高砂町,1,2,2,1,2,2,0,0,0
2014,11,6,旭町,40,47,36,39,46,35,1,1,1
2014,11,7,東１丁目,367,422,417,363,414,410,4,8,7
2014,11,7,東２丁目,362,401,334,358,392,325,4,9,9
2014,11,7,東３丁目,245,326,256,233,314,249,12,12,7
2014,11,7,東４丁目,274,352,284,273,342,277,1,10,7
2014,11,7,東５丁目,331,370,315,331,368,314,0,2,1
2014,11,7,東６丁目,207,234,205,199,230,200,8,4,5
2014,11,7,東７丁目,310,301,286,284,289,259,26,12,27
2014,11,8,末広町,172,214,194,172,211,194,0,3,0
2014,11,8,宮前町１丁目,176,213,199,174,208,196,2,5,3
2014,11,8,宮前町２丁目,210,256,235,206,252,234,4,4,1
2014,11,8,堤町１丁目,625,733,578,624,732,577,1,1,1
2014,11,8,堤町２丁目,314,348,297,314,345,295,0,3,2
2014,11,8,堤町３丁目,529,617,520,528,609,517,1,8,3
2014,11,8,巴町１丁目,40,51,40,40,50,40,0,1,0
2014,11,8,巴町２丁目,114,119,107,114,119,107,0,0,0
2014,11,8,元宿町,399,485,388,394,475,384,5,10,4
2014,11,9,永楽町,161,225,183,161,224,183,0,1,0
2014,11,9,小曾根町,179,202,185,177,200,183,2,2,2
2014,11,9,宮本町１丁目,225,245,238,223,244,238,2,1,0
2014,11,9,宮本町２丁目,267,288,277,262,284,272,5,4,5
2014,11,9,宮本町３丁目,188,207,185,188,206,185,0,1,0
2014,11,9,宮本町４丁目,152,177,154,152,175,154,0,2,0
2014,11,9,宮本町,1,5,3,1,5,3,0,0,0
2014,11,10,東久方町１丁目,179,168,173,161,158,151,18,10,22
2014,11,10,東久方町２丁目,199,211,193,196,205,185,3,6,8
2014,11,10,東久方町３丁目,81,93,82,81,93,82,0,0,0
2014,11,10,西久方町１丁目,151,155,150,148,154,146,3,1,4
2014,11,10,西久方町２丁目,36,36,31,36,36,31,0,0,0
2014,11,10,天神町１丁目,71,72,65,70,69,61,1,3,4
2014,11,10,天神町２丁目,252,262,249,242,256,235,10,6,14
2014,11,10,天神町３丁目,525,499,523,473,486,472,52,13,51
2014,11,10,平井町,126,156,144,125,146,135,1,10,9
2014,11,11,境野町１丁目,315,345,280,313,339,280,2,6,0
2014,11,11,境野町２丁目,607,637,506,607,630,505,0,7,1
2014,11,11,境野町３丁目,415,503,381,408,493,377,7,10,4
2014,11,11,境野町４丁目,529,576,453,528,572,453,1,4,0
2014,11,11,境野町５丁目,473,521,381,473,517,380,0,4,1
2014,11,11,境野町６丁目,956,989,755,949,979,748,7,10,7
2014,11,11,境野町７丁目,1026,1047,873,1015,1037,865,11,10,8
2014,11,12,広沢町１丁目,965,1104,958,962,1093,949,3,11,9
2014,11,12,広沢町２丁目,1639,1695,1434,1603,1664,1386,36,31,48
2014,11,12,広沢町３丁目,1264,1291,1047,1248,1270,1033,16,21,14
2014,11,12,桜木町,41,43,34,40,41,33,1,2,1
2014,11,13,広沢町４丁目,1010,1050,811,1003,1041,807,7,9,4
2014,11,13,広沢町５丁目,1429,1464,1091,1419,1453,1082,10,11,9
2014,11,13,広沢町６丁目,1179,1388,1226,1170,1366,1218,9,22,8
2014,11,13,広沢町７丁目,247,261,215,245,243,199,2,18,16
2014,11,13,広沢町間ノ島,788,914,714,769,892,703,19,22,11
2014,11,14,梅田町１丁目,995,1019,836,988,1013,830,7,6,6
2014,11,14,梅田町２丁目,278,299,221,275,298,218,3,1,3
2014,11,14,梅田町３丁目,168,178,140,167,178,140,1,0,0
2014,11,14,梅田町４丁目,346,362,300,346,361,300,0,1,0
2014,11,14,梅田町５丁目,47,41,41,47,41,41,0,0,0
2014,11,15,相生町２丁目,3953,4216,3341,3898,4153,3299,55,63,42
2014,11,15,相生町３丁目,1796,2012,1625,1770,1973,1600,26,39,25
2014,11,15,相生町４丁目,255,237,185,254,236,185,1,1,0
2014,11,15,相生町５丁目,3195,3387,2680,3112,3287,2618,83,100,62
2014,11,16,川内町１丁目,525,590,481,525,573,472,0,17,9
2014,11,16,川内町２丁目,1055,1104,847,1053,1090,839,2,14,8
2014,11,16,川内町３丁目,1091,1133,828,1091,1126,827,0,7,1
2014,11,16,川内町４丁目,385,377,316,383,373,313,2,4,3
2014,11,16,川内町５丁目,1348,1485,1222,1336,1479,1208,12,6,14
2014,11,17,菱町１丁目,979,1092,881,962,1070,876,17,22,5
2014,11,17,菱町２丁目,1244,1339,1000,1232,1326,994,12,13,6
2014,11,17,菱町３丁目,706,741,623,702,730,619,4,11,4
2014,11,17,菱町４丁目,595,622,545,589,610,532,6,12,13
2014,11,17,菱町５丁目,580,578,484,576,572,480,4,6,4
2014,11,18,相生町１丁目,2141,2354,1988,2120,2326,1967,21,28,21
2014,11,19,新里町赤城山,140,132,110,139,131,110,1,1,0
2014,11,19,新里町板橋,311,335,204,310,335,203,1,0,1
2014,11,19,新里町関,114,126,82,114,126,82,0,0,0
2014,11,19,新里町高泉,83,68,69,75,65,64,8,3,5
2014,11,19,新里町大久保,270,291,181,270,289,181,0,2,0
2014,11,19,新里町奥沢,131,108,100,129,107,98,2,1,2
2014,11,20,新里町鶴ヶ谷,348,332,237,348,330,237,0,2,0
2014,11,20,新里町山上,1377,1406,906,1365,1403,897,12,3,9
2014,11,20,新里町小林,568,580,396,556,567,381,12,13,15
2014,11,20,新里町武井,641,626,473,641,624,473,0,2,0
2014,11,20,新里町野,201,270,194,200,219,143,1,51,51
2014,11,21,新里町新川,4207,4287,3117,4175,4239,3075,32,48,42
2014,11,22,黒保根町水沼,179,190,128,179,190,128,0,0,0
2014,11,22,黒保根町八木原,38,34,28,38,34,28,0,0,0
2014,11,22,黒保根町上田沢,207,208,183,207,205,183,0,3,0
2014,11,22,黒保根町下田沢,435,433,434,432,431,432,3,2,2
2014,11,22,黒保根町宿廻,194,199,144,194,198,144,0,1,0
