﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,01,1,本町一丁目,166,153,159,,,,,,
2011,01,1,本町二丁目,156,194,144,,,,,,
2011,01,1,本町三丁目,181,219,204,,,,,,
2011,01,1,横山町,76,92,70,,,,,,
2011,01,2,本町四丁目,124,137,122,,,,,,
2011,01,2,本町五丁目,159,185,158,,,,,,
2011,01,2,本町六丁目,137,181,153,,,,,,
2011,01,3,稲荷町,133,144,135,,,,,,
2011,01,3,錦町一丁目,250,273,258,,,,,,
2011,01,3,錦町二丁目,273,324,268,,,,,,
2011,01,3,錦町三丁目,419,550,423,,,,,,
2011,01,3,織姫町,88,101,83,,,,,,
2011,01,3,桜木町,43,43,34,,,,,,
2011,01,3,美原町,109,99,101,,,,,,
2011,01,3,清瀬町,133,126,115,,,,,,
2011,01,4,新宿一丁目,340,408,328,,,,,,
2011,01,4,新宿二丁目,252,283,228,,,,,,
2011,01,4,新宿三丁目,390,434,348,,,,,,
2011,01,4,三吉町一丁目,127,150,115,,,,,,
2011,01,4,三吉町二丁目,203,224,182,,,,,,
2011,01,4,小梅町,239,271,180,,,,,,
2011,01,4,琴平町,199,192,155,,,,,,
2011,01,5,浜松町一丁目,476,525,462,,,,,,
2011,01,5,浜松町二丁目,364,413,341,,,,,,
2011,01,6,仲町一丁目,362,462,382,,,,,,
2011,01,6,仲町二丁目,303,398,331,,,,,,
2011,01,6,仲町三丁目,391,454,380,,,,,,
2011,01,6,川岸町,7,9,7,,,,,,
2011,01,6,泉町,7,12,8,,,,,,
2011,01,6,東町,8,8,9,,,,,,
2011,01,6,高砂町,2,2,3,,,,,,
2011,01,6,旭町,38,53,38,,,,,,
2011,01,7,東一丁目,395,471,444,,,,,,
2011,01,7,東二丁目,366,424,343,,,,,,
2011,01,7,東三丁目,282,362,277,,,,,,
2011,01,7,東四丁目,296,381,297,,,,,,
2011,01,7,東五丁目,369,381,312,,,,,,
2011,01,7,東六丁目,224,257,210,,,,,,
2011,01,7,東七丁目,293,296,264,,,,,,
2011,01,8,末広町,174,231,198,,,,,,
2011,01,8,宮前町一丁目,186,224,207,,,,,,
2011,01,8,宮前町二丁目,229,276,243,,,,,,
2011,01,8,堤町一丁目,663,772,584,,,,,,
2011,01,8,堤町二丁目,350,387,317,,,,,,
2011,01,8,堤町三丁目,571,627,536,,,,,,
2011,01,8,巴町一丁目,43,55,39,,,,,,
2011,01,8,巴町二丁目,123,137,112,,,,,,
2011,01,8,元宿町,429,519,412,,,,,,
2011,01,9,永楽町,174,252,200,,,,,,
2011,01,9,小曾根町,199,225,199,,,,,,
2011,01,9,宮本町一丁目,220,272,232,,,,,,
2011,01,9,宮本町二丁目,290,333,291,,,,,,
2011,01,9,宮本町三丁目,202,214,179,,,,,,
2011,01,9,宮本町四丁目,176,177,150,,,,,,
2011,01,9,宮本町,2,5,3,,,,,,
2011,01,10,東久方町一丁目,164,163,167,,,,,,
2011,01,10,東久方町二丁目,214,214,192,,,,,,
2011,01,10,東久方町三丁目,85,105,85,,,,,,
2011,01,10,西久方町一丁目,158,180,163,,,,,,
2011,01,10,西久方町二丁目,44,46,36,,,,,,
2011,01,10,天神町一丁目,88,87,80,,,,,,
2011,01,10,天神町二丁目,276,292,270,,,,,,
2011,01,10,天神町三丁目,581,559,576,,,,,,
2011,01,10,平井町,156,162,154,,,,,,
2011,01,11,境野町一丁目,332,355,282,,,,,,
2011,01,11,境野町二丁目,645,678,522,,,,,,
2011,01,11,境野町三丁目,450,539,393,,,,,,
2011,01,11,境野町四丁目,539,571,426,,,,,,
2011,01,11,境野町五丁目,491,535,388,,,,,,
2011,01,11,境野町六丁目,996,1007,756,,,,,,
2011,01,11,境野町七丁目,1121,1144,915,,,,,,
2011,01,12,広沢町一丁目,1023,1141,971,,,,,,
2011,01,12,広沢町二丁目,1685,1721,1393,,,,,,
2011,01,12,広沢町三丁目,1329,1332,1032,,,,,,
2011,01,13,広沢町四丁目,990,1060,798,,,,,,
2011,01,13,広沢町五丁目,1424,1441,1048,,,,,,
2011,01,13,広沢町六丁目,1254,1449,1238,,,,,,
2011,01,13,広沢町七丁目,249,265,206,,,,,,
2011,01,13,広沢町間ノ島,798,938,715,,,,,,
2011,01,14,梅田町一丁目,1062,1070,860,,,,,,
2011,01,14,梅田町二丁目,308,306,217,,,,,,
2011,01,14,梅田町三丁目,178,195,136,,,,,,
2011,01,14,梅田町四丁目,371,406,315,,,,,,
2011,01,14,梅田町五丁目,54,51,47,,,,,,
2011,01,15,相生町二丁目,3760,4030,3044,,,,,,
2011,01,15,相生町三丁目,1977,2185,1678,,,,,,
2011,01,15,相生町四丁目,248,229,174,,,,,,
2011,01,15,相生町五丁目,3310,3480,2657,,,,,,
2011,01,16,川内町一丁目,557,635,480,,,,,,
2011,01,16,川内町二丁目,1114,1169,856,,,,,,
2011,01,16,川内町三丁目,1134,1187,832,,,,,,
2011,01,16,川内町四丁目,406,389,324,,,,,,
2011,01,16,川内町五丁目,1482,1597,1254,,,,,,
2011,01,17,菱町一丁目,1074,1180,901,,,,,,
2011,01,17,菱町二丁目,1319,1408,1004,,,,,,
2011,01,17,菱町三丁目,785,825,651,,,,,,
2011,01,17,菱町四丁目,687,665,575,,,,,,
2011,01,17,菱町五丁目,631,605,520,,,,,,
2011,01,18,相生町一丁目,2270,2403,1929,,,,,,
2011,01,18,相生町二丁目,332,357,296,,,,,,
2011,01,19,新里町赤城山,158,151,113,,,,,,
2011,01,19,新里町板橋,316,349,198,,,,,,
2011,01,19,新里町関,126,139,81,,,,,,
2011,01,19,新里町高泉,76,64,57,,,,,,
2011,01,19,新里町大久保,293,306,173,,,,,,
2011,01,19,新里町奥沢,140,123,110,,,,,,
2011,01,19,新里町鶴ヶ谷,156,157,100,,,,,,
2011,01,20,新里町鶴ヶ谷,199,190,128,,,,,,
2011,01,20,新里町山上,1378,1377,846,,,,,,
2011,01,20,新里町小林,573,568,374,,,,,,
2011,01,20,新里町武井,665,591,468,,,,,,
2011,01,20,新里町野,207,246,160,,,,,,
2011,01,21,新里町新川,4253,4300,2996,,,,,,
2011,01,22,黒保根町水沼,191,221,131,,,,,,
2011,01,22,黒保根町八木原,40,35,26,,,,,,
2011,01,22,黒保根町上田沢,236,240,186,,,,,,
2011,01,22,黒保根町下田沢,471,490,451,,,,,,
2011,01,22,黒保根町宿廻,223,223,151,,,,,,
